model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO005848,2013 LHO Bulk Procurement - Marine Deliv,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,22629.21,22629.21,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-14-PM016587,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016587/PO005848/,2024-05-12 22:14 MDT
contract,2014-15,SC442433,20ft Container Vancouver to Yellowknife,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Behchoko Towing Services,6800.00,6800.00,0,,,,2014-07-07 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442433,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442433/SC442433/,2024-05-12 22:14 MDT
contract,2009-10,SC792480,Air Freight Crusher Parts to Fort Good H,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Buffalo Airways Ltd,18422.40,18422.40,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792480,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792480/SC792480/,2024-05-12 22:14 MDT
contract,2010-11,SC793222,Assemble & Haul Material from Aklavik to Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Millennium Construction Ltd.,5700.00,5700.00,0,,,,2011-02-22 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793222,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793222/SC793222/,2024-05-12 22:14 MDT
contract,2013-14,RS437553,Backhaul Fuel Drums,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,T D C Contracting Ltd.,5355.00,5355.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015749,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015749/RS437553/,2024-05-12 22:14 MDT
contract,2006-07,PO402555,Barge Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,5050.34,5050.34,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003730,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003730/PO402555/,2024-05-12 22:14 MDT
contract,2011-12,SC793661,Barge Services - Runway Sand,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Cooper Barging Service Ltd.,18480.00,18480.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793661,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793661/SC793661/,2024-05-12 22:14 MDT
contract,2013-14,SC794604,Barging Services - Runway Sand,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Cooper Barging Service Ltd.,9191.75,9191.75,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794604,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794604/SC794604/,2024-05-12 22:14 MDT
contract,2012-13,SC794006,Barging Services - Runway Sand,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Cooper Barging Service Ltd.,12798.00,12798.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794006,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794006/SC794006/,2024-05-12 22:14 MDT
contract,2006-07,SC791215,Bridge Marshalling and Storage,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,15304.39,15304.39,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791215,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791215/SC791215/,2024-05-12 22:14 MDT
contract,2007-08,SC791215,Bridge Marshalling and Storage,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,0.00,7300.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791215,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791215/SC791215-2/,2024-05-12 22:14 MDT
contract,2011-12,SC793604,Cargo to Colville Lake,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,North-Wright Airways Ltd.,9307.17,9307.17,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793604,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793604/SC793604/,2024-05-12 22:14 MDT
contract,2006-07,SC 401791,Coal Delivery,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,RTL - Robinson Enterprises,6541.66,5639.83,1,,,,2006-06-30 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003525,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003525/SC-401791/,2024-05-12 22:14 MDT
contract,2005-06,SC790832,Colville Lake Freight Haul,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,11394.35,11394.35,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790832,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790832/SC790832/,2024-05-12 22:14 MDT
contract,2014-15,SC444356,Consolidation and Transportation of Liquor Products,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Northwest Transport Ltd.,4077465.00,4077465.00,0,,,,2014-10-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444356,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444356/SC444356/,2024-05-12 22:14 MDT
contract,2014-15,SC445495,Consolidation and Transportation of Liquor Products,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Habanero North Ltd.,526395.00,526395.00,0,,,,2014-10-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445495,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445495/SC445495/,2024-05-12 22:14 MDT
contract,2014-15,PM017303,Container,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,6684.70,6684.70,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017303,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017303/PM017303/,2024-05-12 22:14 MDT
contract,2004-05,SC6/6469,Courier Service,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Arctic Deliveries,7000.00,8242.00,1,,,,2004-03-29 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001208,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001208/SC66469/,2024-05-12 22:14 MDT
contract,2009-10,SC417105,Courier Services,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Arctic Deliveries,20000.00,20000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008363,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008363/SC417105/,2024-05-12 22:14 MDT
contract,2012-13,PM015522,Courier Services,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Inclusion Northwest Territories,5500.00,5500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015522,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015522/PM015522/,2024-05-12 22:14 MDT
contract,2014-15,PM017302,Customer container 214309,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,6684.70,6684.70,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017302,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017302/PM017302/,2024-05-12 22:14 MDT
contract,2008-09,SC418062,Delivery & Courier Charges,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,W. Burrill & Sons Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008646,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008646/SC418062/,2024-05-12 22:14 MDT
contract,2010-11,PO901402,Delivery of Runway Sand via Barge,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Cooper Barging Service Ltd.,7400.00,7400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901402,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901402/PO901402/,2024-05-12 22:14 MDT
contract,2012-13,CC423267,Delivery services - Local Courier- Small,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Arctic Deliveries,12694.00,12694.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015871,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015871/CC423267/,2024-05-12 22:14 MDT
contract,2004-05,SC790223,Demobilize Equipment from Nahhani Butte,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,11660.00,12610.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790223,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790223/SC790223/,2024-05-12 22:14 MDT
contract,2014-15,SC445307,Disposal of Electronic Waste,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,KBL Environmental Ltd,6000.00,8000.00,1,,,,2014-11-24 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445307,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445307/SC445307/,2024-05-12 22:14 MDT
contract,2010-11,SC792785,ESJS - School Moves Phase 2,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Incity Moving Inc.,20000.00,38153.91,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792785,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792785/SC792785/,2024-05-12 22:14 MDT
contract,2008-09,SC791921,Ecole St Joseph - Classroom Relocation,Public Works & Services,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,29400.00,29400.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791921,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791921/SC791921/,2024-05-12 22:14 MDT
contract,2009-10,PO901194,Equipment Haul,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Stan Dean & Sons Ltd.,11100.00,11100.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901194,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901194/PO901194/,2024-05-12 22:14 MDT
contract,2014-15,SC447115,Equipment Haul D8K from Hay River to Arc,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,16000.00,16000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447115,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447115/SC447115/,2024-05-12 22:14 MDT
contract,2013-14,SC794717,Equipment Haul from Trout Lake,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Carter Industries Ltd,26000.00,26000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794717,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794717/SC794717/,2024-05-12 22:14 MDT
contract,2009-10,SC792751,Equipment Relocation,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Sambaa K'e Development Corporation Ltd.,14000.00,14000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792751,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792751/SC792751/,2024-05-12 22:14 MDT
contract,2014-15,PM017274,FREIGHT,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,6684.70,6684.70,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017274,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017274/PM017274/,2024-05-12 22:14 MDT
contract,2012-13,RS432136,Freight,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,8048.27,8048.27,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013916,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013916/RS432136/,2024-05-12 22:14 MDT
contract,2008-09,GC132073,Freight,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Grimshaw Trucking L.P.,8093.06,8093.06,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008657,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008657/GC132073/,2024-05-12 22:14 MDT
contract,2012-13,PO432818,Freight Charges,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,8418.10,8418.10,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014214,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014214/PO432818/,2024-05-12 22:14 MDT
contract,2010-11,SC793437,Freight For Vohl Snowbower SC792844,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Tenco Machinery Ltd.,13995.00,13995.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793437,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793437/SC793437/,2024-05-12 22:14 MDT
contract,2014-15,PM017301,Freight PO #M00031747,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,6684.70,6684.70,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017301,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017301/PM017301/,2024-05-12 22:14 MDT
contract,2004-05,SC520368,Freight to Lutsel K'e,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,East Arm Freighting Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001349,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001349/SC520368/,2024-05-12 22:14 MDT
contract,2011-12,SC793679,Freight/Cargo/Moving: Haul Runway Sand,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Bassett Petroleum Distributors Ltd,11452.84,11452.84,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793679,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793679/SC793679/,2024-05-12 22:14 MDT
contract,2009-10,SC418559,Fuel Cache - Finnie River,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Ookpik Aviation Inc.,5554.49,5554.49,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008908,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008908/SC418559/,2024-05-12 22:14 MDT
contract,2012-13,PO431661,Fuel Purchase Caching,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,East Arm Freighting Ltd.,11681.25,11681.25,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013662,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013662/PO431661/,2024-05-12 22:14 MDT
contract,2007-08,PO408568,Fuel Tank Relocation - Fort Good Hope,Public Works & Services,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,7762.37,7762.37,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408568,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408568/PO408568/,2024-05-12 22:14 MDT
contract,2007-08,PO408573,Fuel Tank Relocation - Tulita NT,Public Works & Services,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,6545.97,6545.97,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO408573,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO408573/PO408573/,2024-05-12 22:14 MDT
contract,2014-15,SC795011,GNWT Central Warehouse - Deliveries and Moves,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,506822 N.W.T. LTD,182600.00,182600.00,0,,,,2014-10-27 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795011,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795011/SC795011/,2024-05-12 22:14 MDT
contract,2006-07,CR399123,Gravel - Community of Fort Good Hope fro,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Freight/Cargo/Moving,arctic circle enterprises limited,5850.00,5850.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004687,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004687/CR399123/,2024-05-12 22:14 MDT
contract,2013-14,SC794362,Haul 950F Loader 20-006 from Hay River t,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,14000.00,14000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794362,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794362/SC794362/,2024-05-12 22:14 MDT
contract,2013-14,SC794428,"Haul D4 CAT, Van Trailer and Paint Sprayer from Hay River to Fort McPherson",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,cherdon enterprises ltd,14400.00,14400.00,0,,,,2013-06-12 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794428,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794428/SC794428/,2024-05-12 22:14 MDT
contract,2013-14,SC794500,Haul Equipment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794500,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794500/SC794500/,2024-05-12 22:14 MDT
contract,2012-13,SC794164,Haul Equipment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Carter Industries Ltd,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794164,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794164/SC794164/,2024-05-12 22:14 MDT
contract,2012-13,SC794185,Haul Equipment,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794185,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794185/SC794185/,2024-05-12 22:14 MDT
contract,2010-11,SC793300,Haul Material,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northridge Contracting Ltd.,15520.00,15520.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793300,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793300/SC793300/,2024-05-12 22:14 MDT
contract,2010-11,SC793341,Haul Materials,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northridge Contracting Ltd.,23625.00,23625.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793341,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793341/SC793341/,2024-05-12 22:14 MDT
contract,2011-12,SC793356,Haul Materials,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northridge Contracting Ltd.,14704.30,14704.30,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793356,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793356/SC793356/,2024-05-12 22:14 MDT
contract,2010-11,SC793068,Haul One Ice Spray Shack,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Mackenzie Valley Construction Ltd.,7900.00,7900.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793068,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793068/SC793068/,2024-05-12 22:14 MDT
contract,2004-05,SC790111,Haul Out Louis Cardinal Ferry,Transportation,Tender,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Northwind Industries,7760.00,8450.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790111,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790111/SC790111/,2024-05-12 22:14 MDT
contract,2004-05,SC790157,Haul Out Louis Cardinal Ferry,Transportation,Tender,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Bob's Welding & Heavy Equipment Repairs Ltd.,3520.02,21160.04,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790157,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790157/SC790157/,2024-05-12 22:14 MDT
contract,2013-14,SC794818,Haul Plow Truck and Plow from Hay River,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,9500.00,9500.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794818,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794818/SC794818/,2024-05-12 22:14 MDT
contract,2006-07,SC791075,Haul Snowblower,Transportation,Tender,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,RTL - Robinson Enterprises,6880.00,6880.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791075,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791075/SC791075/,2024-05-12 22:14 MDT
contract,2014-15,SC447235,Haul of 90K Litre Fuel Storage Tank,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,7200.00,7200.00,0,,,,2015-03-16 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447235,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447235/SC447235/,2024-05-12 22:14 MDT
contract,2010-11,SC793311,Hoist Equipment,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,DES-CANADA,12987.08,12987.08,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793311,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793311/SC793311/,2024-05-12 22:14 MDT
contract,2013-14,SC433851,Inuvik Mail Contract,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,33520.00,33520.00,1,,,,2013-02-08 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC433851,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC433851/SC433851/,2024-05-12 22:14 MDT
contract,2013-14,SC794455,LOAD AND HAUL (2) TRAILER UNITS FROM DORY POINT FERRY CAMP,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,64000.00,64000.00,0,,,,2013-07-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794455,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794455/SC794455/,2024-05-12 22:14 MDT
contract,2012-13,SC357184,LOCAL CARTAGE / MAIL SERVICES,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,K & K Expediting,43750.00,51041.66,1,,,,2012-03-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-SC357184,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC357184/SC357184/,2024-05-12 22:14 MDT