model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO442116,Supply One Articulated Wheeled Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,238195.00,238195.00,0,,,,2014-06-30 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442116,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442116/PO442116/,2024-06-05 05:58 MDT
contract,2014-15,PO442549,Supply One Tandem Axle Plow Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Midnight sun energy ltd,220150.00,220150.00,0,,,,2014-10-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442549,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442549/PO442549/,2024-06-05 05:58 MDT
contract,2014-15,PO442623,Michelin Snowplus Tires,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,westown tire ltd,13632.00,13632.00,0,,,,2014-07-23 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442623,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442623/PO442623/,2024-06-05 05:58 MDT
contract,2009-10,PO901303,Engine,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Heavy Construction Equipment & Supplies,Tenco Machinery Ltd.,27673.00,27673.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901303,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901303/PO901303/,2024-06-05 05:58 MDT
contract,2010-11,PO901384,HEAVY CONSTRUCTION EQUIPMENT/ENGINE,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Ron's Auto Service Ltd.,24635.60,24635.60,0,,,,2010-06-17 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901384,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901384/PO901384/,2024-06-05 05:58 MDT
contract,2010-11,PO901425,Supply Allison Transmission,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Heavy Construction Equipment & Supplies,Waterous Power Systems,17567.94,17567.94,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901425,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901425/PO901425/,2024-06-05 05:58 MDT
contract,2010-11,PO901445,Heavy Construction Equipment/ Supply - Loader Attachments,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,SMS Equipment Inc.,40436.00,40436.00,0,,,,2010-10-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901445,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901445/PO901445/,2024-06-05 05:58 MDT
contract,2011-12,PO901630,Supply One Vibratory Compactor,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,194948.00,194948.00,0,,,,2011-05-26 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901630,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901630/PO901630/,2024-06-05 05:58 MDT
contract,2012-13,PO902021,Supply of 1 Boss V Plow,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,6631.67,6631.67,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902021,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902021/PO902021/,2024-06-05 05:58 MDT
contract,2013-14,PO902114,Heavy Construction Equipment and Supplies/Cutting Edges,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,27029.76,27029.76,0,,,,2013-08-27 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902114,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902114/PO902114/,2024-06-05 05:58 MDT
contract,2013-14,PO902172,Heavy Contruction Equipment and supplies/Transmission,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Freightliner,17932.57,17932.57,0,,,,2013-12-16 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902172,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902172/PO902172/,2024-06-05 05:58 MDT
contract,2014-15,PO902278,Grader Blades for the Yellowknife Airport and the Yellowknife Grader Shelter,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,72401.97,72401.97,0,,,,2014-10-20 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902278,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902278/PO902278/,2024-06-05 05:58 MDT
contract,2014-15,SC442734,SOA Release - Heavy Equipment - SO05101,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Heavy Construction Equipment & Supplies,RTL - Robinson Enterprises,115200.00,115200.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442734,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442734/SC442734/,2024-06-05 05:58 MDT
contract,2014-15,PO445667,Tandem Rear Wheel Motor Grader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,315000.00,315000.00,0,,,,2014-12-05 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445667,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445667/PO445667/,2024-06-05 05:58 MDT
contract,2014-15,PO446520,Michelin Snowplus 14.00 R 24 Tires,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,westown tire ltd,14232.00,14232.00,0,,,,2015-02-16 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446520,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446520/PO446520/,2024-06-05 05:58 MDT
contract,2009-10,PO901128,Heavy Construction Equipment - Water Tanker,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Bassett Petroleum Distributors Ltd,11000.00,11000.00,0,,,,2009-05-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901128,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901128/PO901128/,2024-06-05 05:58 MDT
contract,2009-10,PO901156,Heavy Construction Equipment - Plow Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,326825.00,326825.00,0,,,,2009-06-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901156,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901156/PO901156/,2024-06-05 05:58 MDT
contract,2012-13,PO901838,Heavy Construction Equipment/Tandem Motor Grader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,297840.00,297840.00,0,,,,2012-05-02 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901838,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901838/PO901838/,2024-06-05 05:58 MDT
contract,2012-13,PO901861,Heavy Construction Equipment/Self Propelled Sweeper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,76986.00,76986.00,0,,,,2012-05-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901861,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901861/PO901861/,2024-06-05 05:58 MDT
contract,2012-13,PO901875,Snowblower,Transportation,Request for Proposal,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Tenco Machinery Ltd.,424054.00,424054.00,0,,,,2012-09-04 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901875,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901875/PO901875/,2024-06-05 05:58 MDT
