model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC408253,Records Centre Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Highlander  Contracting,94360.00,99775.00,3,,,,2007-10-11 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408253,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408253/SC408253/,2024-06-01 07:17 MDT
contract,2007-08,SC408303,Ditch Excavation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Sand Environmental Excavating,19700.00,19700.00,1,,,,2007-10-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408303,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408303/SC408303/,2024-06-01 07:17 MDT
contract,2007-08,SC408376,Site Preparation Work for New Building,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,24430.00,25930.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408376,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408376/SC408376/,2024-06-01 07:17 MDT
contract,2007-08,SC408676,Tuktoyaktuk Health Centre Upgrades Group I,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,167989.00,109829.00,2,,,,2007-11-14 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408676,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408676/SC408676/,2024-06-01 07:17 MDT
contract,2007-08,SC404878,"Wildlife Main Office, HVAC Upgrades - Ft. Smith",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Aurora Plumbing & Heating,0.00,5025.00,1,,,,2007-03-08 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC404878,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC404878/SC404878-2/,2024-06-01 07:17 MDT
contract,2007-08,SC405961,"Entrance Door & Frame Unit Replacement, PWK High School",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,38500.00,38100.00,1,,,,2007-05-30 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC405961,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC405961/SC405961/,2024-06-01 07:17 MDT
contract,2007-08,SC407014,Wildlife Office Lighting Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,A.J.'s Electrical,47117.21,42951.88,2,,,,2007-07-18 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407014,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407014/SC407014/,2024-06-01 07:17 MDT
contract,2007-08,SC407835,Supply and Installation of New Windows,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Inuvik Commercial Properties Zheh Gwizu' Limited Partnership,8447.67,8447.67,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407835,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407835/SC407835/,2024-06-01 07:17 MDT
contract,2007-08,SC407893,Installation of Metal Roofing Package,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Berkley Point Services,24000.00,18824.00,2,,,,2007-09-04 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407893,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407893/SC407893/,2024-06-01 07:17 MDT
contract,2007-08,SC791110,New Fuel Tank Pad & Related Work,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,0.00,38623.30,2,,,,2006-10-19 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791110,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791110/SC791110-2/,2024-06-01 07:17 MDT
contract,2007-08,SC791171,Wha Ti School Tank Room Foundation Repai,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Ferguson Simek Clark,0.00,10000.00,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791171,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791171/SC791171-2/,2024-06-01 07:17 MDT
contract,2007-08,SC791204,"Crushing, Blend and Haul Project",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Rowe's Construction Ltd.,244078.00,245078.00,1,,,,2007-02-08 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791204,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791204/SC791204/,2024-06-01 07:17 MDT
contract,2007-08,SC791538,CSP Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,43450.00,58650.00,1,,,,2007-08-29 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791538,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791538/SC791538/,2024-06-01 07:17 MDT
contract,2007-08,SC791543,WhaTi School Roof Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,88800.00,88800.00,0,,,,2007-09-05 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791543,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791543/SC791543/,2024-06-01 07:17 MDT
contract,2007-08,SC791544,Dettah Multipurpose Hall Reroofing,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,12900.00,14900.00,1,,,,2007-09-05 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791544,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791544/SC791544/,2024-06-01 07:17 MDT
contract,2007-08,SC791557,Mackenzie Mountain School Fuel Oil Conversion,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,78916.00,142877.13,3,,,,2007-09-14 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791557,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791557/SC791557/,2024-06-01 07:17 MDT
contract,2007-08,SC791600,"YK Centre 3rd Floor, Tenant Improvement 2007",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,17100.00,17100.00,0,,,,2007-10-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791600,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791600/SC791600/,2024-06-01 07:17 MDT
contract,2007-08,SC791601,"Northwest Tower 6thFloor, Tenant Improvements 2007",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,46450.00,46450.00,0,,,,2007-10-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791601,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791601/SC791601/,2024-06-01 07:17 MDT
contract,2007-08,SC791602,"Precambrian 7th Floor, Tenant Improvements",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Capital City Construction Ltd,41600.00,41950.00,1,,,,2007-10-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791602,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791602/SC791602/,2024-06-01 07:17 MDT
contract,2007-08,SC791609,Concrete Foundation Work for a Pre-fabri,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,133200.00,133660.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791609,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791609/SC791609/,2024-06-01 07:17 MDT
contract,2007-08,SC791636,Inuvik Nurses Residence - New Skirting & Barrier,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,39475.00,39475.00,0,,,,2007-11-23 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791636,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791636/SC791636/,2024-06-01 07:17 MDT
contract,2007-08,SC791670,Supply and Install Baggage Corrals,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Paul Brothers Welding Ltd.,6157.49,6157.49,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791670,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791670/SC791670/,2024-06-01 07:17 MDT
contract,2007-08,SC791673,Tuktoyaktuk Health Centre Upgrades Group II,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,9500.00,9500.00,0,,,,2008-01-08 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791673,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791673/SC791673/,2024-06-01 07:17 MDT
contract,2007-08,SC791702,"Balcony Framing Repairs, Rockhill Apartments",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Doycon Northern Inc.,42850.00,42850.00,0,,,,2008-02-12 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791702,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791702/SC791702/,2024-06-01 07:17 MDT
contract,2007-08,SC791704,Mezi High School Reflooring,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,21824.96,21824.96,0,,,,2008-02-12 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791704,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791704/SC791704/,2024-06-01 07:17 MDT
contract,2007-08,SC791706,Overhead Doors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C&L Holdings Ltd.,33681.60,35771.27,1,,,,2008-02-13 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791706,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791706/SC791706/,2024-06-01 07:17 MDT
contract,2007-08,SC791719,Inuvik Air Terminal Building Office/Kitc,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,13970.00,13970.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791719,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791719/SC791719/,2024-06-01 07:17 MDT
contract,2007-08,SC791725,WhaTi Community Hall Sliding Door Replac,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Wilf's Restoration Ltd.,19472.50,19472.50,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791725,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791725/SC791725/,2024-06-01 07:17 MDT
contract,2007-08,SC791729,North Slave Correctional Facilities Pod,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Paul Brothers Welding Ltd.,80417.23,80417.23,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791729,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791729/SC791729/,2024-06-01 07:17 MDT
contract,2007-08,SC791747,Erection of Pre-Fabricated Steel Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Steel Works Manufacturing Ltd,71531.25,85129.72,2,,,,2008-03-06 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791747,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791747/SC791747/,2024-06-01 07:17 MDT
contract,2007-08,SC791750,"Excavating, Pushing and Stockpiling Pit",Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Mackenzie Valley Construction Ltd.,164400.00,164400.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791750,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791750/SC791750/,2024-06-01 07:17 MDT
contract,2007-08,SC791791,Warehouse Shelving Installation.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Casaway Specialty Carpentry,8400.00,11400.00,1,,,,2008-03-17 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791791,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791791/SC791791/,2024-06-01 07:17 MDT
contract,2007-08,SC791304,Office Renovation - Laing 2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,ECA Construction,0.00,13667.80,2,,,,2007-03-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791304,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791304/SC791304-2/,2024-06-01 07:17 MDT
contract,2007-08,SC791307,Mezi School Foundation Repair,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Ace Enterprises Ltd.,0.00,5769.44,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791307,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791307/SC791307-2/,2024-06-01 07:17 MDT
contract,2007-08,SC791334,Back hoe rental,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Ace Enterprises Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791334,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791334/SC791334/,2024-06-01 07:17 MDT
contract,2007-08,SC791344,"Flooring Installation, Dementia Wing, Long Term Care Facility",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Energy Efficient Technologies Inc.,66400.00,73812.00,2,,,,2007-05-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791344,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791344/SC791344/,2024-06-01 07:17 MDT
contract,2007-08,SC791383,Records Storage Heat Pump Addition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rhodes Plumbing & Heating,70304.00,71846.01,1,,,,2008-01-28 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791383,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791383/SC791383/,2024-06-01 07:17 MDT
contract,2007-08,SC791394,Asphalt Repairs at Inuvik Airport,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Skookum Asphalt Ltd.,42100.00,53653.60,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791394,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791394/SC791394/,2024-06-01 07:17 MDT
contract,2007-08,SC791448,"Retaining Wall Renovations, Medical Cent",Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Tthenaago Development Corporation,21960.00,21960.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791448,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791448/SC791448/,2024-06-01 07:17 MDT
contract,2007-08,SC791463,Flooring - Deline School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,26966.33,26966.33,0,,,,2007-07-06 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791463,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791463/SC791463/,2024-06-01 07:17 MDT
contract,2007-08,SC791467,Exterior Painting - Dettah Buildings,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Vantage Painting Ltd.,21200.00,22350.00,1,,,,2007-07-12 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791467,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791467/SC791467/,2024-06-01 07:17 MDT
contract,2007-08,SC791482,Behchoko Water Intake System Cleaning,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Arctic Digital Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791482,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791482/SC791482/,2024-06-01 07:17 MDT
contract,2007-08,SC791486,"Campground Fencing, Highway and Ends",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hovat Construction (1985) Ltd.,84978.00,90315.75,1,,,,2007-07-23 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791486,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791486/SC791486/,2024-06-01 07:17 MDT
contract,2007-08,SC791487,"Log Repairs, Acho Dene Native Crafts Sto",Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Beaver Enterprises LP,10700.00,28466.78,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791487,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791487/SC791487/,2024-06-01 07:17 MDT
contract,2007-08,CT100518,Liquor Commission Office Renovation Hay,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Greenway Holdings Ltd.,0.00,25552.20,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100518,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100518/CT100518-2/,2024-06-01 07:17 MDT
contract,2007-08,CT100519,Paulatuk Airport Fuel Facility Code Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Adco North Limited,494157.00,504178.35,2,,,,2007-04-05 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100519,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100519/CT100519/,2024-06-01 07:17 MDT
contract,2007-08,CT100520,Single Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,1157200.00,1265509.12,3,,,,2007-04-18 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100520,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100520/CT100520/,2024-06-01 07:17 MDT
contract,2007-08,CT100521,"New GNWT Office Building, Fort Simpson",Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,LKS Realty Ltd.,6540868.00,8188223.05,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100521,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100521/CT100521/,2024-06-01 07:17 MDT
contract,2007-08,CT100522,Reconstruction and Base Course Application,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,3744334.70,3755887.70,1,,,,2007-05-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100522,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100522/CT100522/,2024-06-01 07:17 MDT
contract,2007-08,CT100528,Pre-Cast Concrete Panels,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rapid Span Precast Ltd.,307000.00,314900.00,1,,,,2007-05-17 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100528,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100528/CT100528/,2024-06-01 07:17 MDT
contract,2007-08,CT100531,Ecole Allain St-Cyr / William McDonald Water and Sewer Modifications,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RTL - Robinson Enterprises,1212552.40,1150876.78,5,,,,2007-06-08 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100531,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100531/CT100531/,2024-06-01 07:17 MDT
contract,2007-08,CT100532,Ecole Allain St Cyr - Addition and Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,2861800.00,2910389.95,4,,,,2007-06-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100532,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100532/CT100532/,2024-06-01 07:17 MDT
contract,2007-08,CT100536,Raven Centre Tenant Improvements 2007,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Norman Wells Claimant Corporation Ltd.,621450.00,638610.18,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100536,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100536/CT100536/,2024-06-01 07:17 MDT
contract,2007-08,CT100539,"Grand De Tour Apartments, HRV Installation & Window Remediation",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Highlander  Contracting,163800.00,195403.00,2,,,,2007-05-31 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100539,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100539/CT100539/,2024-06-01 07:17 MDT
contract,2007-08,CT100542,Diamond Jenness Secondary School Change Rooms Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,273307.00,309273.49,6,,,,2007-05-31 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100542,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100542/CT100542/,2024-06-01 07:17 MDT
contract,2007-08,CT100543,Electric Heat Conversions,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,775200.00,839280.00,2,,,,2007-05-31 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100543,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100543/CT100543/,2024-06-01 07:17 MDT
contract,2007-08,CT100547,Single Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,RTL - Robinson Enterprises,388700.00,429511.65,1,,,,2007-06-06 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100547,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100547/CT100547/,2024-06-01 07:17 MDT