model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC791543,WhaTi School Roof Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,88800.00,88800.00,0,,,,2007-09-05 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791543,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791543/SC791543/,2024-06-05 19:35 MDT
contract,2007-08,SC791606,WhaTi School Environmental Soil Investig,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Arctic Environmental Services Ltd,8000.00,8000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791606,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791606/SC791606/,2024-06-05 19:35 MDT
contract,2007-08,SC791642,WhaTi Community Hall Sliding Door Replac,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,9454.00,9454.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791642,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791642/SC791642/,2024-06-05 19:35 MDT
contract,2007-08,SC791704,Mezi High School Reflooring,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wesclean Northern Sales Ltd,21824.96,21824.96,0,,,,2008-02-12 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791704,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791704/SC791704/,2024-06-05 19:35 MDT
contract,2007-08,SC791725,WhaTi Community Hall Sliding Door Replac,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Wilf's Restoration Ltd.,19472.50,19472.50,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791725,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791725/SC791725/,2024-06-05 19:35 MDT
contract,2007-08,SC791307,Mezi School Foundation Repair,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Ace Enterprises Ltd.,0.00,5769.44,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791307,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791307/SC791307-2/,2024-06-05 19:35 MDT
contract,2007-08,SC791334,Back hoe rental,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Ace Enterprises Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791334,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791334/SC791334/,2024-06-05 19:35 MDT
contract,2007-08,po# 230469,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,28250.00,28250.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005825,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005825/po-230469/,2024-06-05 19:35 MDT
contract,2007-08,po# 230481,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,19835.00,19835.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005826,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005826/po-230481/,2024-06-05 19:35 MDT
contract,2007-08,po# 230743,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,17090.00,17090.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005834,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005834/po-230743/,2024-06-05 19:35 MDT
contract,2007-08,po# 230745,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,17090.00,17090.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005835,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005835/po-230745/,2024-06-05 19:35 MDT
contract,2007-08,po # 23074,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,19835.00,19835.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005836,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005836/po-23074/,2024-06-05 19:35 MDT
contract,2007-08,po# 230749,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,19835.00,19835.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005837,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005837/po-230749/,2024-06-05 19:35 MDT
contract,2007-08,PM005710,Leveling and minor repairs,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Lac La Martre Development Corporation Ltd.,15345.00,15345.00,0,,,,2007-12-05 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005710,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005710/PM005710/,2024-06-05 19:35 MDT
contract,2007-08,087009,Equipment Maintenance Course,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Martel's Equipment Labour,6327.51,6327.51,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006339,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006339/087009/,2024-06-05 19:35 MDT
