model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC371991,Pharmaceutical Equivalent Interchangeabi,Health and Social Services,Sole Source,Direct,Unknown,Services,Writing Services,Cubic Health Inc.,0.00,23600.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005096,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005096/SC371991-2/,2024-06-06 23:20 MDT
contract,2012-13,CT101273,Infrastructure Risk Evaluation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Associated Engineering Ltd.,388783.00,388783.00,0,,,,2013-02-14 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101273,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101273/CT101273/,2024-06-06 23:20 MDT
contract,2012-13,PO424493,Citrix XenApp (Presentation) Server,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Software/Drafting,PCM Canada,0.00,8550.00,1,,,,2011-03-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-11-PO424493,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO424493/PO424493-2/,2024-06-06 23:20 MDT
contract,2012-13,PO430191,CA Technologies NETQOS Maintenance & Sup,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,NetQoS. Inc.,45847.62,45847.62,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO430191,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO430191/PO430191/,2024-06-06 23:20 MDT
contract,2012-13,PO431353,HP Proliant Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Microserve,12039.00,12039.00,0,,,,2012-06-25 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431353,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431353/PO431353/,2024-06-06 23:20 MDT
contract,2012-13,PO431432,SOA Release SO421751,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,PCM Canada,32522.23,32522.23,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431432,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431432/PO431432/,2024-06-06 23:20 MDT
contract,2012-13,PO432653,Altiris Client Management Suite License and Software Support,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Codework Inc,21125.00,21125.00,0,,,,2012-09-26 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO432653,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO432653/PO432653/,2024-06-06 23:20 MDT
contract,2012-13,PO433234,LT04 Ultrium Tapes,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,The Computer Media Group,49600.00,62000.00,1,,,,2012-11-08 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO433234,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO433234/PO433234/,2024-06-06 23:20 MDT
contract,2012-13,PO434605,VMWare Support/Subscritption,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Metafore Technologies Inc.,59493.63,59493.63,0,,,,2013-03-11 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434605,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434605/PO434605/,2024-06-06 23:20 MDT
contract,2012-13,PO434782,Supply and Delivery of NT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Special Industry Equipment & Supplies,Waldale Manufacturing Ltd.,9669.48,9669.48,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434782,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434782/PO434782/,2024-06-06 23:20 MDT
contract,2012-13,PO434816,GNWT Centrex Program Changes,Public Works & Services,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,Enabil Solutions Ltd.,18644.00,24662.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434816,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434816/PO434816/,2024-06-06 23:20 MDT
contract,2012-13,PO436896,Quest Enterprise Reporter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Softchoice,10144.00,10144.00,0,,,,2013-08-06 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO436896,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO436896/PO436896/,2024-06-06 23:20 MDT
contract,2012-13,PO902016,Equipment Upgrades,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Sensors and Software Inc.,58000.00,58000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902016,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902016/PO902016/,2024-06-06 23:20 MDT
contract,2012-13,SC421721,(SC 421721) RLACE System Support Service,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Enigma Software Inc.,0.00,10000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010935,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010935/SC421721-2/,2024-06-06 23:20 MDT
contract,2012-13,PO00001037,Electronic Medical Records Project,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,0.00,857690.00,1,,,,2011-03-11 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011294,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011294/PO00001037-2/,2024-06-06 23:20 MDT
contract,2012-13,PO00000520,"Project Management, Supplementary Technical, Analyst and Consultant Services",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,0.00,5949.00,2,,,,2010-01-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009102,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009102/PO00000520-4/,2024-06-06 23:20 MDT
contract,2012-13,PO00000963,Laboratory Information System (LIS),Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,SCC Soft Computers,0.00,56387.00,1,,,,2010-05-21 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009691,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009691/PO00000963-2/,2024-06-06 23:20 MDT
contract,2012-13,SC420346,(SC 420346) Canada Quicklaw - LexisNexis,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,LexisNexis Canada Inc.,0.00,50807.88,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010396,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010396/SC420346-3/,2024-06-06 23:20 MDT
contract,2012-13,SA412448,(SC 412448) Legal Translation Services,Justice,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Suzanne Pellerin,0.00,25000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-12-PM010405,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM010405/SA412448-2/,2024-06-06 23:20 MDT
contract,2012-13,SC410855,SC 410855 - Software Development & Maint,Justice,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Enwood Technologies Corporation,0.00,65000.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-13-PM008495,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM008495/SC410855/,2024-06-06 23:20 MDT
contract,2012-13,SC427138,Comupter Software-Compliance Management Information System (CMIS) Phase II,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,In-Synch Systems,0.00,38447.64,1,,,,2010-06-23 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009957,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009957/SC427138-2/,2024-06-06 23:20 MDT
contract,2012-13,PO424379,"Ref #PO424379 - Oracle - Software, Updat",Human Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,0.00,176162.76,3,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011656,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011656/PO424379-3/,2024-06-06 23:20 MDT
contract,2012-13,SC409765,Information Technology Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Healthtech Inc.,0.00,241780.00,2,,,,2007-11-30 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005634,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005634/SC409765-5/,2024-06-06 23:20 MDT
contract,2012-13,SC430062,Ongoing Advice and intelligence related,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Matthews Energy Consulting,25000.00,75000.00,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013160,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013160/SC430062/,2024-06-06 23:20 MDT
contract,2012-13,PO130226,PCI Software Maintenance Renewal,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCI Geomatics Enterprises Inc.,9952.00,9952.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013170,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013170/PO130226/,2024-06-06 23:20 MDT
contract,2012-13,PO430368,2012-2013 Oracle Software Support for We,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Corporation Canada Inc.,15941.50,15941.50,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013217,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013217/PO430368/,2024-06-06 23:20 MDT
contract,2012-13,SC430365,(SC 430365) HP Server Support Services,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hewlett-Packard (Canada) Co.,25788.00,25788.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013225,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013225/SC430365/,2024-06-06 23:20 MDT
contract,2012-13,PO430418,ESRI Canada Software Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,25615.00,25615.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013233,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013233/PO430418/,2024-06-06 23:20 MDT
contract,2012-13,SC429888,(SC 429888) Instructor Training,Justice,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,20100.00,20100.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013252,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013252/SC429888/,2024-06-06 23:20 MDT
contract,2012-13,PO430464,Oracle Renewal #1834135: 2012/2013: Data,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,36787.79,36787.79,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013286,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013286/PO430464/,2024-06-06 23:20 MDT
contract,2012-13,PO430583,Oracle Software Renewal: 2012/2013 for #,Finance,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Corporation Canada Inc.,0.00,374456.43,3,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013296,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013296/PO430583-2/,2024-06-06 23:20 MDT
contract,2012-13,SC430566,Transboundary Negotiations Advice,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ralph Pentland,30000.00,52923.23,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013311,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013311/SC430566/,2024-06-06 23:20 MDT
contract,2012-13,SC430564,Transboundary Water Negotiations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Phare Law,200000.00,220000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013317,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013317/SC430564/,2024-06-06 23:20 MDT
contract,2012-13,SC430664,Transboundary Water Negotiations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,30000.00,12268.63,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013318,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013318/SC430664/,2024-06-06 23:20 MDT
contract,2012-13,PO430666,ESO Web Digital Library Software,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,EOS International,13049.00,13049.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013320,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013320/PO430666/,2024-06-06 23:20 MDT
contract,2012-13,PO430663,Polyethylne Membrane Devices,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment & Supplies,JWS Consulting LLC,14955.00,14955.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013329,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013329/PO430663/,2024-06-06 23:20 MDT
contract,2012-13,SC430648,2012 Photo Interpretation of aerial phot,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.P. Roy & Associates,16860.00,16860.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013333,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013333/SC430648/,2024-06-06 23:20 MDT
contract,2012-13,SC430731,Tanning and Dyeing of NWT Seal Skins,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Leather/Tanning,Traitement De Fourrure Splendo,15000.00,19625.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013338,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013338/SC430731/,2024-06-06 23:20 MDT
contract,2012-13,SC430484,Provision of Devolution Implemmentation,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Angus Robertson,28458.53,28458.53,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013344,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013344/SC430484/,2024-06-06 23:20 MDT
contract,2012-13,SC430732,Tanning and Dyeing of NWT Raw Fur Pelts,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Leather/Tanning,International Fur Dressers & Dryers,31000.00,31000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013351,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013351/SC430732/,2024-06-06 23:20 MDT
contract,2012-13,SC430758,Moose Contaminant Study - Data Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northern Environmental Consulting & Analysis,13500.00,13500.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013360,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013360/SC430758/,2024-06-06 23:20 MDT
contract,2012-13,SC430665,Broadcasting System Upgrade,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Communication/Telecommunication,Applied Electronics Limited,640215.00,640215.00,0,,,,2012-06-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013381,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013381/SC430665/,2024-06-06 23:20 MDT
contract,2012-13,PO430974,"Software Licenses - OpenText's ECM Suite, Content Lifecycle Management",Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Open Text Corporation,396016.88,396016.88,0,,,,2012-05-15 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013388,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013388/PO430974/,2024-06-06 23:20 MDT
contract,2012-13,SC430760,Analysis and Write Up of Bathurst Herd S,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Integrated Ecological Research,29000.00,29000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013389,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013389/SC430760/,2024-06-06 23:20 MDT
contract,2012-13,PO430979,Access to online Research Databases,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,EBSCO Publishing,5226.00,5226.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013410,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013410/PO430979/,2024-06-06 23:20 MDT
contract,2012-13,SC430887,Provision of Conflict Resolution Trainin,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Training Services,Justice Institute of B.C.,60000.00,60000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013411,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013411/SC430887/,2024-06-06 23:20 MDT
contract,2012-13,SC430730,Canadian Seal Skin,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Newmill Products,10000.00,8350.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013415,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013415/SC430730/,2024-06-06 23:20 MDT
contract,2012-13,PO001641,Chronic Disease Self-Management Support Training,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,McGowan Research Inc.,8798.55,8798.55,0,,,,2012-05-25 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013416,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013416/PO001641/,2024-06-06 23:20 MDT
contract,2012-13,SC431038,Hunter harvest modeling and analysis,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Integrated Ecological Research,54750.00,54750.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013422,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013422/SC431038/,2024-06-06 23:20 MDT
contract,2012-13,SC430974,Consulting Services & Workshop Facilitat,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,12243.10,12243.10,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013427,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013427/SC430974/,2024-06-06 23:20 MDT
contract,2012-13,SC430957,2012-2014 International Diamond Advisory,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,International Diamond Advisory Services Ltd.,240000.00,240000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013433,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013433/SC430957/,2024-06-06 23:20 MDT
contract,2012-13,PO431115,Laboratory Testing - Caribou Samples,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Prairie Diagnostic Services,6775.64,6775.64,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013456,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013456/PO431115/,2024-06-06 23:20 MDT
contract,2012-13,SC431059,Training - Human Dimensions in Natural R,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Educational/Training,Alistair Bath,11000.00,11000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013467,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013467/SC431059/,2024-06-06 23:20 MDT
contract,2012-13,SC431010,Adding Records to Database of NWT Plant,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Kesia Miyashita,10000.00,10000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013473,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013473/SC431010/,2024-06-06 23:20 MDT
contract,2012-13,SC430922,Geographic Air Survey - Bathurst 2012 Su,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Geographic Air Survey Ltd.,61698.58,61698.58,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013474,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013474/SC430922/,2024-06-06 23:20 MDT
contract,2012-13,SC431238,Species Status Report for Western Toad in the Northwest Territories,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Brian Slough,10000.00,10000.00,0,,,,2012-06-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013479,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013479/SC431238/,2024-06-06 23:20 MDT
contract,2012-13,SC431239,Species Status Report for Wolverine in the Northwest Territories,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Brian Slough,12500.00,12500.00,0,,,,2012-06-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013480,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013480/SC431239/,2024-06-06 23:20 MDT
contract,2012-13,SC431241,Species Status Report for Wood Bison in the Northwest Territories -Traditional,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Kristi Benson,6925.00,6925.00,1,,,,2012-06-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013482,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013482/SC431241/,2024-06-06 23:20 MDT
contract,2012-13,SC431242,Species Status Report for Wolverine in the Northwest Territories -Traditional,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Janet Winbourne,8925.00,8925.00,1,,,,2012-06-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013483,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013483/SC431242/,2024-06-06 23:20 MDT
contract,2012-13,PO431327,NWT Parks - Ad Placement in Magazine,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Advertising,CanadaWide Media Ltd.,21000.00,21000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013494,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013494/PO431327/,2024-06-06 23:20 MDT