model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000001942,Securities Administration and Processing System,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Pacific GeoTech Systems Ltd.,422523.04,422523.04,0,,,,2016-08-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000741,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000741/0000000000000000000001942/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000001175,Services for Land Use Plan Training Development,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,39950.00,39950.00,0,,,,2016-07-05 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000715,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000715/0000000000000000000001175/,2024-06-05 16:18 MDT
contract,2016-17,PR00000096,Sprinkler System Inspection,YK1,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,3832.50,3832.50,0,,,,2016-06-22 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-YKED1-17-PM017002,/procurements/contract-history/ocds-v9mmex-YKED1-17-PM017002/PR00000096/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000001986,Needs Assessment for Aboriginal Consultations,Lands,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,DPRA Canada Inc.,48262.50,48262.50,0,,,,2017-01-09 15:00 MST,2020-01-12 02:02 MST,2020-01-12 02:02 MST,published,ocds-v9mmex-GNWT1-17-0000001133,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001133/0000000000000000000001986/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000002262,Government Diamond Valuator Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,diamonds international canada (dican) lt,7200000.00,7200000.00,0,,,,2016-12-07 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001044,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001044/0000000000000000000002262/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000000785,Fred Henne Territorial Park - Campground O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bottomline Event Planners,330940.15,330940.15,0,,,,2016-04-13 15:00 MDT,2018-01-24 20:44 MST,2018-09-20 14:48 MDT,published,ocds-v9mmex-GNWT1-17-0000000279,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000279/0000000000000000000000785/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000001737,Geomatics Services,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,36330.00,36330.00,0,,,,2016-10-18 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000918,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000918/0000000000000000000001737/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000002472,ICT Research & Advisory Services for Executives,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Gartner Group Inc.,124780.00,124780.00,0,,,,2017-03-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001258,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001258/0000000000000000000002472/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000002677,Mental Health Act Online Educational Tutorials,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,120000.00,120000.00,0,,,,2017-03-27 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000929,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000929/0000000000000000000002677/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000001999,Vulnerability Assessment of Great Slave Lake,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,49972.00,49972.00,0,,,,2017-01-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001142,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001142/0000000000000000000001999/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000001795,Wek'eezhii Public Lands Terms of Reference,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,DPRA Canada Inc.,39931.25,39931.25,0,,,,2016-10-26 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001007,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001007/0000000000000000000001795/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000001768,Writing and Support for Development of NWT Energy,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,44844.00,44844.00,0,,,,2016-10-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001005,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001005/0000000000000000000001768/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000002309,Yellowknife Airport Security Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Twilite Security Ltd,2618916.00,2618916.00,0,,,,2017-01-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001088,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001088/0000000000000000000002309/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000002230,(PWNHC) Museum Strategic Planning,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tim Willis Consulting,38950.00,38950.00,0,,,,2017-02-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001187,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001187/0000000000000000000002230/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000000230,"HR, Policy & Procedure Manual Development",NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthWays Consulting,48550.00,48550.00,0,,,,2017-02-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001219,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001219/0000000000000000000000230/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000002119,Technical Review of Diavik Mine Documentation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,24590.00,24590.00,0,,,,2017-02-07 15:00 MST,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-17-0000001192,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001192/0000000000000000000002119/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000002457,École Allain St. Cyr Addition,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Construction,<Not Specified>,Clark Builders,11337272.07,11337272.07,0,,,,2017-03-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001120,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001120/0000000000000000000002457/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000002090,Capture and Collaring Boreal Caribou,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,64780.00,64780.00,0,,,,2017-02-01 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001232,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001232/0000000000000000000002090/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000002107,North Slave Region Territorial Parks Winter Strate,"Industry, Tourism and Investment",Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,North Marketing and Communications Ltd.,46305.00,46305.00,0,,,,2017-02-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001228,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001228/0000000000000000000002107/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000001862,Information Security Awareness Training,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Terranova Worldwide Corporation,118150.00,118150.00,0,,,,2016-11-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000998,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000998/0000000000000000000001862/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000002163,Intelligent Transportation System Study,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Associated Engineering Ltd.,59380.00,59380.00,0,,,,2017-01-23 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001164,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001164/0000000000000000000002163/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000000998,Land Use Plan Wek'eezhii Public Lands,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,DPRA Canada Inc.,39757.40,39757.40,0,,,,2016-05-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000579,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000579/0000000000000000000000998/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000000182,Legal Services for Arrears & Contract Management,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,McNiven Law Office,78562.50,78562.50,0,,,,2016-11-29 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HC001-17-0000001048,/procurements/contract-history/ocds-v9mmex-HC001-17-0000001048/0000000000000000000000182/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000001846,Midwifery Stakeholder Engagement Project,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,99628.13,99628.13,0,,,,2016-11-21 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001060,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001060/0000000000000000000001846/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000001218,NWT Community Health Nursing Program Standards Rev,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Marnie Bell Consulting,99100.00,99100.00,0,,,,2016-07-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000680,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000680/0000000000000000000001218/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000002019,NWT Discovery Portal Maintenace and Update,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,28000.00,28000.00,0,,,,2017-01-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001160,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001160/0000000000000000000002019/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000001235,NWT Inter-RAI Project,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Gevity Consulting Inc.,88473.00,88473.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000685,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000685/0000000000000000000001235/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000001877,Options Paper  Land Use Planning Unsettled Area,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,59761.50,59761.50,0,,,,2016-10-31 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001008,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001008/0000000000000000000001877/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000001897,P3 Finanical Advisory Services - SOA,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ernst & Young Orenda Corporate Finance,,,0,,,,2016-12-05 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001072,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001072/0000000000000000000001897/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000001431,Phase III Environmental Site Assessment and RAP,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,206104.00,206104.00,0,,,,2016-08-09 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000769,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000769/0000000000000000000001431/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000001016,Prelude Lake Marina O&M Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,6221 NWT LTD,12500.00,12500.00,0,,,,2016-06-03 15:00 MDT,2018-01-24 20:45 MST,2020-02-08 03:55 MST,published,ocds-v9mmex-GNWT1-17-0000000597,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000597/0000000000000000000001016/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000000786,Prelude Lake Territorial Park - Campground O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Endeavoursome 2000,80000.00,80000.00,0,,,,2016-04-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000281,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000281/0000000000000000000000786/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000001545,PRINCE2 Foundation & Practioner Training,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advantage Learning Ltd,87500.00,87500.00,0,,,,2016-08-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000691,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000691/0000000000000000000001545/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000001261,Recreation Management Planning - Yellowknife Area,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Compass Resource Management,64950.00,64950.00,0,,,,2016-07-18 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000729,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000729/0000000000000000000001261/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000001327,2014 AEMP Annual Report Review,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,25000.00,25000.00,0,,,,2016-07-13 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000745,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000745/0000000000000000000001327/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000001494,2015-16 Annual Report,Government of the Northwest Territories,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,North Marketing and Communications Ltd.,40950.00,40950.00,0,,,,2016-08-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000831,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000831/0000000000000000000001494/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000001635,2016 Lands Mapping Program,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Alberta Geomatics & Mapping Consultants,74800.00,74800.00,0,,,,2016-09-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000843,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000843/0000000000000000000001635/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000001765,2017 Land Use Planning Forum,Government of the Northwest Territories,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,DPRA Canada Inc.,59087.50,59087.50,0,,,,2016-10-20 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001021,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001021/0000000000000000000001765/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000000964,Aircraft Rescue and Fire Fighting Vehicle,Transportation,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Team Eagle Ltd.,1062830.00,1062830.00,0,,,,2016-05-05 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000490,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000490/0000000000000000000000964/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000001101,BIP Registry Replacement Project,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,IBM Canada Ltd.,301972.40,301972.40,0,,,,2016-06-08 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000545,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000545/0000000000000000000001101/,2024-06-05 16:18 MDT
contract,2016-17,PR00000099,Carpet Cleaning,YK1,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Simplydabest Carpet Cleaning & Janitoria,29869.44,29869.44,0,,,,2016-06-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YKED1-17-PM017005,/procurements/contract-history/ocds-v9mmex-YKED1-17-PM017005/PR00000099/,2024-06-05 16:18 MDT
contract,2016-17,PR00000100,Cleaning Supplies SOA - 3 School Years,YK1,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Weclean,27959.52,27959.52,0,,,,2016-06-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YKED1-17-PM017006,/procurements/contract-history/ocds-v9mmex-YKED1-17-PM017006/PR00000100/,2024-06-05 16:18 MDT
contract,2016-17,SC16102,Dietary & Patient Food Services,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aramark Canada Ltd,,,0,,,,2016-06-30 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-STHA-17-SC16102,/procurements/contract-history/ocds-v9mmex-STHA-17-SC16102/SC16102/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000002056,Drupal Website Development Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Coldfront Labs Inc.,8025.00,8025.00,0,,,,2016-12-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001087,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001087/0000000000000000000002056/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000002057,Drupal Website Development Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,OPIN Software,27000.00,27000.00,0,,,,2016-12-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001087,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001087/0000000000000000000002057/,2024-06-05 16:18 MDT
contract,2016-17,0000000000000000000002007,Enhancement and Update of Geospatial Data,Environment and Natural Resources,Request for Proposal,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,14800.00,14800.00,0,,,,2017-01-09 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001151,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001151/0000000000000000000002007/,2024-06-05 16:18 MDT
contract,2016-17,PR00000097,Fire Alarm Inspections,YK1,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2016-06-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YKED1-17-PM017003,/procurements/contract-history/ocds-v9mmex-YKED1-17-PM017003/PR00000097/,2024-06-05 16:18 MDT
contract,2016-17,PR00000098,Fire Extinguisher Inspections,YK1,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2016-06-22 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-YKED1-17-PM017004,/procurements/contract-history/ocds-v9mmex-YKED1-17-PM017004/PR00000098/,2024-06-05 16:18 MDT
contract,2016-17,HSS01-0000003881,Surgical Booms Lights and OR Integration System,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,1218591.00,1218591.00,0,,,,2016-10-14 15:00 MDT,2020-02-07 01:29 MST,2020-02-07 01:29 MST,published,ocds-v9mmex-GNWT1-17-0000000892,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000892/HSS01-0000003881/,2024-06-05 16:18 MDT
