model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO901773,Line Painter,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Linetech Equipment MFG Ltd.,9295.33,9295.33,0,,,,2012-02-23 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901773,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901773/PO901773/,2024-05-20 22:19 MDT
contract,2009-10,PO901246,Supply of Airfield Lighting Regulator,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Special Industry Equipment & Supplies,Crouse-Hinds,9375.00,9375.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901246,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901246/PO901246/,2024-05-20 22:19 MDT
contract,2013-14,PO438336,Bat Monitoring Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Titley Scientific,6102.73,6102.73,0,,,,2013-11-29 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438336,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438336/PO438336/,2024-05-20 22:19 MDT
contract,2014-15,PO006672,Fuel Spill Supplies Replacement - Paulat,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Mackenzie Delta Spill Response Corporation,7050.00,7050.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016861,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016861/PO006672/,2024-05-20 22:19 MDT
contract,2011-12,PO424880,2011-2012 Oracle Hardware Support - Wmis,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Oracle Corporation Canada Inc.,7214.60,7214.60,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011802,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011802/PO424880/,2024-05-20 22:19 MDT
contract,2012-13,PO432790,(PO 432790) Emergency Restraint Chairs,Justice,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Pioneer Supply House,5654.00,5654.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014218,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014218/PO432790/,2024-05-20 22:19 MDT
contract,2009-10,PO901307,Caterpillar Testinig Kit,Transportation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,FINNING INTERNATIONAL INC.,6294.82,6294.82,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901307,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901307/PO901307/,2024-05-20 22:19 MDT
contract,2010-11,PO901443,Industrial Equipment/Supply - Jet Washer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,EMCO Corporation,9974.00,9974.00,0,,,,2010-10-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901443,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901443/PO901443/,2024-05-20 22:19 MDT
contract,2010-11,PO901533,Aviation Visual Aids - Electrical Suppli,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Special Industry Equipment & Supplies,Aviation Visual Aids,9572.50,9572.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901533,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901533/PO901533/,2024-05-20 22:19 MDT
contract,2011-12,PO901705,Supply Toughbook Touchscreen Laptop & So,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Special Industry Equipment & Supplies,Tradewind Scientific Ltd.,7410.00,7410.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901705,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901705/PO901705/,2024-05-20 22:19 MDT
contract,2012-13,PO434782,Supply and Delivery of NT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Special Industry Equipment & Supplies,Waldale Manufacturing Ltd.,9669.48,9669.48,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434782,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434782/PO434782/,2024-05-20 22:19 MDT
contract,2013-14,PO902226,"Tracr 11, LTE Tablet",Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Special Industry Equipment & Supplies,Tradewind Scientific Ltd.,5250.00,5250.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902226,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902226/PO902226/,2024-05-20 22:19 MDT
contract,2014-15,PO446773,One (1) Leica Stereomicroscope,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Leica Microsystems (Canada) Inc.,7140.00,7140.00,0,,,,2015-02-26 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446773,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446773/PO446773/,2024-05-20 22:19 MDT
