model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,PR00000027,Security Services,HRHSSA,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bouchard Holding LTD,,,0,,,,2016-02-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HRHSS-16-SC201601,/procurements/contract-history/ocds-v9mmex-HRHSS-16-SC201601/PR00000027/,2024-06-19 03:30 MDT
contract,2019-20,RFP2020-01,RFP2020-01 Financial Audit Services,HRHSSA,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,58800.00,58800.00,0,,,,2021-01-06 15:00 MST,2021-02-08 12:50 MST,2021-02-08 12:50 MST,published,ocds-v9mmex-HRHSS-20-RFP2020-01,/procurements/contract-history/ocds-v9mmex-HRHSS-20-RFP2020-01/RFP2020-01/,2024-06-19 03:30 MDT
contract,2020-21,PR00000483,Stationary/Officesupplies/Toners,HRHSSA,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Power Surge Technologies Ltd.,,,0,,,,2021-03-10 15:00 MST,2021-03-11 13:23 MST,2021-03-11 13:23 MST,published,ocds-v9mmex-HRHSS-21-SOA2021-01,/procurements/contract-history/ocds-v9mmex-HRHSS-21-SOA2021-01/PR00000483/,2024-06-19 03:30 MDT
contract,2018-19,20181101,RFP20181101 Executive Accommodation Units,HRHSSA,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jeff Griffiths,320400.00,320400.00,0,,,,2018-12-06 15:00 MST,2019-02-14 12:01 MST,2019-02-14 12:01 MST,published,ocds-v9mmex-HRHSS-19-20181101,/procurements/contract-history/ocds-v9mmex-HRHSS-19-20181101/20181101/,2024-06-19 03:30 MDT
contract,2017-18,20180201,RFT20180201 Mid-Size SUV Vehicle,HRHSSA,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,41744.00,41744.00,0,,,,2018-03-15 15:00 MDT,2020-02-07 02:13 MST,2020-02-07 02:13 MST,published,ocds-v9mmex-HRHSS-18-20180201,/procurements/contract-history/ocds-v9mmex-HRHSS-18-20180201/20180201/,2024-06-19 03:30 MDT
contract,2020-21,0000000000000000000004273,Mid-Size SUV,HRHSSA,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,49809.00,49809.00,0,,,,2020-08-13 15:00 MDT,2020-08-20 12:54 MDT,2020-08-20 12:54 MDT,published,ocds-v9mmex-GNWT1-21-0000004273,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004273/0000000000000000000004273/,2024-06-19 03:30 MDT
contract,2020-21,0000000000000000000004202,Mid-Size SUV,HRHSSA,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,35486.00,35486.00,0,,,,2020-04-24 15:00 MDT,2020-04-28 14:05 MDT,2020-04-28 14:05 MDT,published,ocds-v9mmex-GNWT1-21-0000004019,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004019/0000000000000000000004202/,2024-06-19 03:30 MDT
contract,2017-18,SC20170801,GE Nurse Call & ELPAS Elopement System Support,HRHSSA,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Hole Security,25410.00,25410.00,0,,,,2017-09-19 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-HRHSS-18-20170801,/procurements/contract-history/ocds-v9mmex-HRHSS-18-20170801/SC20170801/,2024-06-19 03:30 MDT
contract,2018-19,SO20190101,SOA20190101 Office and Stationary Supplies,HRHSSA,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Power Surge Technologies Ltd.,,,0,,,,2019-01-31 15:00 MST,2019-02-06 16:31 MST,2019-02-06 16:31 MST,published,ocds-v9mmex-HRHSS-19-SO20190101,/procurements/contract-history/ocds-v9mmex-HRHSS-19-SO20190101/SO20190101/,2024-06-19 03:30 MDT
