model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100601,2007 Major Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Carter Industries Ltd,297580.37,297580.37,0,,,,2007-09-20 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100601,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100601/CT100601/,2024-05-01 00:25 MDT
contract,2008-09,CT100674,Supply Membrane Covered Building,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,207605.00,207605.00,0,,,,2008-05-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100674,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100674/CT100674/,2024-05-01 00:25 MDT
contract,2009-10,CT100674,Supply Membrane Covered Building,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,0.00,15042.83,1,,,,2008-05-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100674,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100674/CT100674-2/,2024-05-01 00:25 MDT
contract,2009-10,CT100805,Enterprise Weigh Scale Inspection Slab,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Construction Ltd.,179400.00,197065.74,1,,,,2009-05-11 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100805,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100805/CT100805/,2024-05-01 00:25 MDT
contract,2009-10,CT100871,Bridge Construction (2 locations),Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,1416207.50,1416207.50,0,,,,2009-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100871,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100871/CT100871/,2024-05-01 00:25 MDT
contract,2011-12,CT100871,Bridge Construction (2 locations),Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,0.00,26910.19,1,,,,2009-11-24 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100871,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100871/CT100871-2/,2024-05-01 00:25 MDT
contract,2011-12,CT101186,Road Licensing Garage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Concept Energy Services Ltd.,138159.00,138159.00,0,,,,2012-03-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101186,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101186/CT101186/,2024-05-01 00:25 MDT
contract,2012-13,CT101186,Road Licensing Garage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Concept Energy Services Ltd.,0.00,20575.02,2,,,,2012-03-28 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101186,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101186/CT101186-2/,2024-05-01 00:25 MDT
contract,2012-13,CT101213,Bridge Construction,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Rowe's Construction Ltd.,842493.00,842493.00,1,,,,2012-08-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101213,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101213/CT101213/,2024-05-01 00:25 MDT
contract,2013-14,CT101334,Forestry Tower,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Concept Energy Services Ltd.,286000.00,286000.00,0,,,,2013-09-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101334,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101334/CT101334/,2024-05-01 00:25 MDT
contract,2014-15,CT101334,Forestry Tower,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Concept Energy Services Ltd.,0.00,19934.00,3,,,,2013-09-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101334,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101334/CT101334-2/,2024-05-01 00:25 MDT
contract,2004-05,052003,Enterprise Interim Senior Administrative Officer,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Cowater International Inc.,74700.00,74700.00,0,,,,2004-12-15 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000976,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000976/052003/,2024-05-01 00:25 MDT
contract,2005-06,SC360698,Operation and Maintenance of Twin Falls Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,5227 NWT Ltd.,41500.00,41500.00,0,,,,2005-04-29 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001614,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001614/SC360698/,2024-05-01 00:25 MDT
contract,2004-05,SC520399,Repair to existing unit,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Renovation Services,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,22700.00,22700.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001635,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001635/SC520399/,2024-05-01 00:25 MDT
contract,2006-07,SC791002,Topographic Survey of Culvert Locations,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Maintenance,sub-Arctic Surveys Ltd,8448.00,9263.31,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791002,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791002/SC791002/,2024-05-01 00:25 MDT
contract,2009-10,SC792259,Geotechnical Site Investigation,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,22706.00,22706.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792259,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792259/SC792259/,2024-05-01 00:25 MDT
contract,2009-10,SC792277,Twin Falls Campground Loop,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,14800.00,14800.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792277,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792277/SC792277/,2024-05-01 00:25 MDT
contract,2009-10,SC792483,Place Gravel on Twin Falls Trails,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Ironside Carpentry Services,23450.00,23450.00,0,,,,2009-09-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792483,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792483/SC792483/,2024-05-01 00:25 MDT
contract,2014-15,SC447043,Pilot Enterprise Scale Commercial Electr,Transportation,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,International Road Dynamics In,384000.00,384000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447043,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447043/SC447043/,2024-05-01 00:25 MDT
contract,2014-15,SC444591,Wildland Fire Reclamation - Kakisa / Enterprise,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,136598.00,136598.00,1,,,,2014-09-26 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444591,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444591/SC444591/,2024-05-01 00:25 MDT
contract,2014-15,SC443657,Structure Protection Unit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,A.S. Roach Fire Services Ltd.,32750.00,32750.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443657,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443657/SC443657/,2024-05-01 00:25 MDT
contract,2014-15,SC443660,Rental of Dozers - Heavy Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,45256.00,45256.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443660,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443660/SC443660/,2024-05-01 00:25 MDT
contract,2005-06,SC790517,Photocopier Lease,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Xerox Canada Ltd.,10503.80,10503.80,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790517,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790517/SC790517/,2024-05-01 00:25 MDT
contract,2008-09,SC791969,Welding Services,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Northern Transportation Compan,15000.00,56092.19,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791969,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791969/SC791969/,2024-05-01 00:25 MDT
contract,2008-09,SC792042,Topographic Survey,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,6060.99,6060.99,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792042,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792042/SC792042/,2024-05-01 00:25 MDT
contract,2020-21,ITI01-0000010092,O&M Sambaa Deh Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,STEADYFLOW Plumbing Servies,53175.53,53175.53,0,,,,2020-06-16 15:00 MDT,2021-02-03 14:12 MST,2021-02-03 14:12 MST,published,ocds-v9mmex-GNWT1-21-0000004100,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004100/ITI01-0000010092/,2024-05-01 00:25 MDT
contract,2020-21,INF01-0000004541,Automatic Traffic Counters on GNWT Highways,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stinson ITS,664193.70,664193.70,0,,,,2020-11-27 15:00 MST,2021-02-04 14:31 MST,2021-02-04 14:31 MST,published,ocds-v9mmex-GNWT1-21-0000004466,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004466/INF01-0000004541/,2024-05-01 00:25 MDT
contract,2020-21,0000000000000000000004418,Environmental & Regulatory Support Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,,,0,,,,2021-01-29 15:00 MST,2021-03-03 12:50 MST,2021-03-03 12:50 MST,published,ocds-v9mmex-INF01-21-0000004603,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004603/0000000000000000000004418/,2024-05-01 00:25 MDT
contract,2020-21,0000000000000000000004417,Environmental & Regulatory Support Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,,,0,,,,2021-01-29 15:00 MST,2021-03-03 12:50 MST,2021-03-03 12:50 MST,published,ocds-v9mmex-INF01-21-0000004603,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004603/0000000000000000000004417/,2024-05-01 00:25 MDT
contract,2018-19,INF01-0000002285,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,1049000.00,1049000.00,0,,,,2018-11-30 15:00 MST,2019-04-04 15:49 MDT,2019-04-04 15:49 MDT,published,ocds-v9mmex-GNWT1-19-0000002797,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002797/INF01-0000002285/,2024-05-01 00:25 MDT
contract,2019-20,0000000000000000000003962,Fire Extingusiher Inspection & Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Fire Suppression,12500.00,12500.00,0,,,,2019-04-23 15:00 MDT,2019-05-01 16:35 MDT,2019-05-01 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003199,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003199/0000000000000000000003962/,2024-05-01 00:25 MDT
contract,2019-20,0000000000000000000003963,Fire Extingusiher Inspection & Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,10000.00,10000.00,0,,,,2019-04-23 15:00 MDT,2019-05-01 16:35 MDT,2019-05-01 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003199,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003199/0000000000000000000003963/,2024-05-01 00:25 MDT
contract,2019-20,0000000000000000000003961,Fire Extingusiher Inspection & Maintenance,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,16000.00,16000.00,0,,,,2019-04-23 15:00 MDT,2019-05-01 16:35 MDT,2019-05-01 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003199,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003199/0000000000000000000003961/,2024-05-01 00:25 MDT
contract,2017-18,0000000000000000000003057,Louise Falls Maintenance Shed and Fence,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eagle 88 Enterprises Ltd.,,,0,,,,2017-07-13 15:00 MDT,2020-02-07 01:37 MST,2020-02-07 01:37 MST,published,ocds-v9mmex-GNWT1-18-0000001580,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001580/0000000000000000000003057/,2024-05-01 00:25 MDT
contract,2020-21,ITI01-0000010446,Removal and Installation of Signage,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,35000.00,35000.00,0,,,,2020-09-15 15:00 MDT,2020-10-05 12:25 MDT,2020-10-05 12:25 MDT,published,ocds-v9mmex-GNWT1-21-0000004321,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004321/ITI01-0000010446/,2024-05-01 00:25 MDT
contract,2020-21,HSS01-0000004901,Half Ton 4x4 Four Door Trucks,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,286016.00,286016.00,0,,,,2020-11-24 15:00 MST,2020-11-25 16:59 MST,2020-11-25 16:59 MST,published,ocds-v9mmex-GNWT1-21-0000004479,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004479/HSS01-0000004901/,2024-05-01 00:25 MDT
contract,2019-20,INF01-0000002786,Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North Country Maintenance Inc.,5769220.00,5769220.00,0,,,,2019-04-16 15:00 MDT,2019-05-29 12:21 MDT,2019-05-29 12:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003116,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003116/INF01-0000002786/,2024-05-01 00:25 MDT
contract,2019-20,ITI01-0000009166,60th Parallel Territorial Park O & M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jag Contracting,69990.00,69990.00,0,,,,2019-04-11 15:00 MDT,2019-06-03 16:25 MDT,2019-06-03 16:25 MDT,published,ocds-v9mmex-GNWT1-20-0000003174,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003174/ITI01-0000009166/,2024-05-01 00:25 MDT
contract,2019-20,ITI01-0000009167,Twin Falls Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jag Contracting,65690.00,65690.00,0,,,,2019-04-11 15:00 MDT,2019-06-03 16:26 MDT,2019-06-03 16:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003175,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003175/ITI01-0000009167/,2024-05-01 00:25 MDT
contract,2019-20,0000000000000000000003980,Refrigeration and Air Conditioning Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,11000.00,11000.00,0,,,,2019-06-14 15:00 MDT,2019-06-18 12:34 MDT,2019-06-18 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003326,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003326/0000000000000000000003980/,2024-05-01 00:25 MDT
contract,2019-20,0000000000000000000003981,Carpet & Resilient Flooring Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wesclean Northern Sales Ltd,36000.00,36000.00,0,,,,2019-06-17 15:00 MDT,2019-06-18 12:35 MDT,2019-06-18 12:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003331,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003331/0000000000000000000003981/,2024-05-01 00:25 MDT
contract,2019-20,0000000000000000000003986,Carpentry Services Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Riverside Growers,42500.00,42500.00,0,,,,2019-06-14 15:00 MDT,2019-06-20 12:34 MDT,2019-06-20 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003328,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003328/0000000000000000000003986/,2024-05-01 00:25 MDT
contract,2019-20,0000000000000000000003984,Carpentry Services Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Sunrise Contracting,40000.00,40000.00,0,,,,2019-06-14 15:00 MDT,2019-06-20 12:34 MDT,2019-06-20 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003328,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003328/0000000000000000000003984/,2024-05-01 00:25 MDT
contract,2019-20,0000000000000000000003985,Carpentry Services Hay River and Area,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Lakeshore Carpenter,42500.00,42500.00,0,,,,2019-06-14 15:00 MDT,2019-06-20 12:34 MDT,2019-06-20 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003328,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003328/0000000000000000000003985/,2024-05-01 00:25 MDT
contract,2019-20,0000000000000000000003991,Electrical Contractor Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Mackenzie Electric Ltd,36000.00,36000.00,0,,,,2019-06-18 15:00 MDT,2019-06-20 16:36 MDT,2019-06-20 16:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003334,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003334/0000000000000000000003991/,2024-05-01 00:25 MDT
contract,2019-20,0000000000000000000003990,Electrical Contractor Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Zapped Electric Ltd.,26850.00,26850.00,0,,,,2019-06-18 15:00 MDT,2019-06-20 16:36 MDT,2019-06-20 16:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003334,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003334/0000000000000000000003990/,2024-05-01 00:25 MDT
contract,2019-20,0000000000000000000003994,Plumbing and Mechanical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,N P & H Enterprises Ltd.,90000.00,90000.00,0,,,,2019-06-19 15:00 MDT,2019-06-24 16:44 MDT,2019-06-24 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003335,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003335/0000000000000000000003994/,2024-05-01 00:25 MDT
contract,2019-20,0000000000000000000003993,Plumbing and Mechanical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,88900.00,88900.00,0,,,,2019-06-19 15:00 MDT,2019-06-24 16:44 MDT,2019-06-24 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003335,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003335/0000000000000000000003993/,2024-05-01 00:25 MDT
contract,2019-20,0000000000000000000003995,Plumbing and Mechanical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tracey's Plumbing & Heating Ltd.,100000.00,100000.00,0,,,,2019-06-19 15:00 MDT,2019-06-24 16:44 MDT,2019-06-24 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003335,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003335/0000000000000000000003995/,2024-05-01 00:25 MDT
contract,2019-20,0000000000000000000003992,Plumbing and Mechanical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,6318 NWT Ltd. o/a Webster's Plumbing & Heating,80000.00,80000.00,0,,,,2019-06-19 15:00 MDT,2019-06-24 16:44 MDT,2019-06-24 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003335,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003335/0000000000000000000003992/,2024-05-01 00:25 MDT
contract,2019-20,0000000000000000000004000,Painting Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,moezoe's painting,23600.00,23600.00,0,,,,2019-06-19 15:00 MDT,2019-06-27 16:52 MDT,2019-06-27 16:52 MDT,published,ocds-v9mmex-GNWT1-20-0000003336,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003336/0000000000000000000004000/,2024-05-01 00:25 MDT
contract,2019-20,INF01-0000002936,Supply One New Articulating Vibratory Compactor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,239000.00,239000.00,0,,,,2019-05-30 15:00 MDT,2019-06-28 16:29 MDT,2019-06-28 16:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003284,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003284/INF01-0000002936/,2024-05-01 00:25 MDT
contract,2019-20,0000000000000000000004005,Gasfitter Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Morgan's Mechanical Ltd,100000.00,100000.00,0,,,,2019-06-18 15:00 MDT,2019-06-28 16:38 MDT,2019-06-28 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003333,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003333/0000000000000000000004005/,2024-05-01 00:25 MDT
contract,2019-20,0000000000000000000004006,Gasfitter Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Stittco Utilities NWT Ltd.,105000.00,105000.00,0,,,,2019-06-18 15:00 MDT,2019-06-28 16:38 MDT,2019-06-28 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003333,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003333/0000000000000000000004006/,2024-05-01 00:25 MDT
contract,2019-20,0000000000000000000004003,Gasfitter Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,88900.00,88900.00,0,,,,2019-06-18 15:00 MDT,2019-06-28 16:38 MDT,2019-06-28 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003333,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003333/0000000000000000000004003/,2024-05-01 00:25 MDT
contract,2019-20,0000000000000000000004004,Gasfitter Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tracey's Plumbing & Heating Ltd.,100000.00,100000.00,0,,,,2019-06-18 15:00 MDT,2019-06-28 16:38 MDT,2019-06-28 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003333,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003333/0000000000000000000004004/,2024-05-01 00:25 MDT
contract,2019-20,0000000000000000000004002,Gasfitter Services Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,6318 NWT Ltd. o/a Webster's Plumbing & Heating,80000.00,80000.00,0,,,,2019-06-18 15:00 MDT,2019-06-28 16:38 MDT,2019-06-28 16:38 MDT,published,ocds-v9mmex-GNWT1-20-0000003333,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003333/0000000000000000000004002/,2024-05-01 00:25 MDT