model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO130200,Printers,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,5095.00,5095.00,0,,,,2004-11-16 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000983,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000983/PO130200/,2024-04-30 22:06 MDT
contract,2004-05,po200279,2005 Upgrade for AutoCad,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Computer Equipment,Autodesk Inc.,8684.95,8684.95,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001050,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001050/po200279/,2024-04-30 22:06 MDT
contract,2004-05,PO130202,Computer equipment,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,9754.00,9754.00,0,,,,2005-01-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001051,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001051/PO130202/,2024-04-30 22:06 MDT
contract,2004-05,PO 411134,ESRI Software Upgrade,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,ESRI Canada Ltd.,14400.00,14400.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001076,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001076/PO-411134/,2024-04-30 22:06 MDT
contract,2004-05,PO737164,"Reff #737164 Software, Xyloc",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,7224.00,7224.00,0,,,,2004-11-05 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001080,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001080/PO737164/,2024-04-30 22:06 MDT
contract,2004-05,PM001125,Software Maintenance,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,SydneyPLUS International Library Systems Corp.,5600.00,5600.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001125,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001125/PM001125/,2024-04-30 22:06 MDT
contract,2004-05,200727,2005 Computer Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,38575.00,38575.00,0,,,,2005-02-07 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001188,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001188/200727/,2024-04-30 22:06 MDT
contract,2004-05,PO 411152,Software Upgrades,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,BEA Systems Inc.,48750.00,48750.00,0,,,,2005-02-08 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001195,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001195/PO-411152/,2024-04-30 22:06 MDT
contract,2004-05,PO721457,"Reff #721457 Network Upgrades, NWT Court",Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment,5773 NWT Ltd. o/a Arctic Alarm,6350.02,6350.02,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001203,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001203/PO721457/,2024-04-30 22:06 MDT
contract,2005-06,PO722915,Reff #722915 Software Up Grade,Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment,Unisys Canada Inc.,12510.00,12510.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002280,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002280/PO722915/,2024-04-30 22:06 MDT
contract,2004-05,PO930183,Computer Equipment,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,6425.00,6425.00,0,,,,2004-04-18 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000305,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000305/PO930183/,2024-04-30 22:06 MDT
contract,2004-05,PO130193,Computer Software License,FMBS,Sole Source,Direct,Unknown,Goods,Computer Equipment,Altiris Inc.,21239.76,21239.76,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000489,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000489/PO130193/,2024-04-30 22:06 MDT
contract,2004-05,PO411104,ORACLE DATABASE,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,Oracle Corporation Canada Inc.,82810.04,82810.04,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000630,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000630/PO411104/,2024-04-30 22:06 MDT
contract,2004-05,PO130189,Software License,FMBS,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,130210.00,130210.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000634,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000634/PO130189/,2024-04-30 22:06 MDT
contract,2004-05,PO130197,Computer Equipment,FMBS,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,17938.00,17938.00,0,,,,2004-08-18 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000635,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000635/PO130197/,2024-04-30 22:06 MDT
contract,2004-05,po 411211,HP Printers,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,12435.00,12435.00,0,,,,2005-03-23 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001521,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001521/po-411211/,2024-04-30 22:06 MDT
contract,2004-05,PO 411103,CGI Software,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,CGI Information Systems and Management Consultants Inc.,163033.50,163033.50,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001530,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001530/PO-411103/,2024-04-30 22:06 MDT
contract,2004-05,055021,Image Manipulation Software,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Computer Equipment,PCI Geomatics Enterprises Inc.,7150.00,7150.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001661,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001661/055021/,2024-04-30 22:06 MDT
contract,2005-06,PO 511021,WHIS Documentation and Manuals,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment,CGI Information Systems and Management Consultants Inc.,30820.00,30820.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001665,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001665/PO-511021/,2024-04-30 22:06 MDT
contract,2005-06,210034,2005 Capital Equipment Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,73478.00,73478.00,0,,,,2005-05-06 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM001683,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001683/210034/,2024-04-30 22:06 MDT
contract,2004-05,PO618291,IBM Laptop-Thinkpad T42,Assembly,Tender,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,5300.00,5300.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001771,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001771/PO618291/,2024-04-30 22:06 MDT
contract,2005-06,PO530099,ARC GIS - Arcview 9.1,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment,ESRI Canada Ltd.,5690.00,5690.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002608,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002608/PO530099/,2024-04-30 22:06 MDT
contract,2005-06,SC790756,Server Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,43514.52,43514.52,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790756,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790756/SC790756/,2024-04-30 22:06 MDT
contract,2006-07,SC790861,HP Software Support,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,243783.92,243783.92,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790861,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790861/SC790861/,2024-04-30 22:06 MDT
contract,2006-07,SC790910,Hardware/Software,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,131120.34,131120.34,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790910,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790910/SC790910/,2024-04-30 22:06 MDT
contract,2006-07,SC790937,Software Support Renewal,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Cognos Incorporated,23250.00,23250.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790937,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790937/SC790937/,2024-04-30 22:06 MDT
contract,2006-07,SC790968,Health Test Bed Equipment,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,45901.05,45901.05,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790968,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790968/SC790968/,2024-04-30 22:06 MDT
contract,2005-06,SC790426,Software,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Inside the Box,8900.00,8900.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790426,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790426/SC790426/,2024-04-30 22:06 MDT
contract,2005-06,SC790568,Software,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Tavultesoft Pty Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790568,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790568/SC790568/,2024-04-30 22:06 MDT
contract,2005-06,SC790635,A;tiris Software Licences,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Hewlett-Packard (Canada) Co.,11550.00,11550.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790635,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790635/SC790635/,2024-04-30 22:06 MDT
contract,2005-06,SC790691,Software Licencing,Public Works & Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,"Microsoft Licensing, GP",623119.00,623119.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790691,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790691/SC790691/,2024-04-30 22:06 MDT
contract,2004-05,SO049046,HP Toner Cartridge (NEW),Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,82669.58,82669.58,0,,,,2004-03-22 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049046,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049046/SO049046/,2024-04-30 22:06 MDT
contract,2004-05,SO049047,Remanufactured Hewlett Packard Toner Cartridges,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,12993.83,12993.83,0,,,,2004-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO049047,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO049047/SO049047/,2024-04-30 22:06 MDT
contract,2006-07,SO403877,Back-up Tapes,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,69170.00,69170.00,0,,,,2006-12-19 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO403877,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO403877/SO403877/,2024-04-30 22:06 MDT
contract,2008-09,PO412326,GNWT ID CARD SOFTWARE,Human Resources,Request for Proposal,Open (Competitive),Unknown,Goods,Computer Equipment,E-Card ID Products,19430.00,19430.00,0,,,,2008-07-07 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006543,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006543/PO412326/,2024-04-30 22:06 MDT
contract,2008-09,HC04101019,2008 Computer Equipment Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,38496.00,38496.00,0,,,,2008-07-09 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006613,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006613/HC04101019/,2024-04-30 22:06 MDT
contract,2008-09,PO412227,Dell Server Equipment,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,10306.00,10306.00,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006683,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006683/PO412227/,2024-04-30 22:06 MDT
contract,2008-09,PO410689,Business Objects - Crystal Reporting Sof,Health and Social Services,Sole Source,Direct,Unknown,Goods,Computer Equipment,Business Objects,10000.00,10000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007201,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007201/PO410689/,2024-04-30 22:06 MDT
contract,2008-09,PO414217,ACL Software,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Computer Equipment,ACL Services Ltd.,5655.33,5655.33,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007284,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007284/PO414217/,2024-04-30 22:06 MDT
contract,2008-09,PO074710,Ref # 74710,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Sahtu Computer Services,23675.00,23675.00,0,,,,2008-12-23 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007289,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007289/PO074710/,2024-04-30 22:06 MDT
contract,2008-09,PO074716,Ref # 74716,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,8347.00,8347.00,0,,,,2008-12-23 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-STHA-09-PM007292,/procurements/contract-history/ocds-v9mmex-STHA-09-PM007292/PO074716/,2024-04-30 22:06 MDT
contract,2008-09,PO414384,"DB/Textworks and Web Publisher PRO, v. 1",Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment,Andornot Consulting Inc.,7950.00,7950.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007373,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007373/PO414384/,2024-04-30 22:06 MDT
contract,2008-09,PO414802,HP Designjet Printer,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,5620.00,5620.00,0,,,,2009-02-05 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007404,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007404/PO414802/,2024-04-30 22:06 MDT
contract,2006-07,PO404124,Computer Hardware and Software,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,16561.03,16561.03,0,,,,2007-01-04 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004138,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004138/PO404124/,2024-04-30 22:06 MDT
contract,2007-08,PO407349,Monitors & Personal Computers PO407348,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,13764.03,13764.03,0,,,,2007-07-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005179,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005179/PO407349/,2024-04-30 22:06 MDT
contract,2007-08,P.O. 69699,Server equipment for Stanton,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,7676.20,7676.20,0,,,,2008-02-08 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005921,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005921/PO-69699/,2024-04-30 22:06 MDT
contract,2007-08,PO 409773,Dell Laptop Computers,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,5512.00,5512.00,0,,,,2008-02-05 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005923,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005923/PO-409773/,2024-04-30 22:06 MDT
contract,2007-08,PO409828,"Printer, Plotter and Accessories","Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,55739.69,55739.69,0,,,,2008-02-19 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005946,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005946/PO409828/,2024-04-30 22:06 MDT
contract,2007-08,PO 410114,Computer Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment,Interdynamix Systems Corp.,31856.20,34258.20,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006019,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006019/PO-410114/,2024-04-30 22:06 MDT
contract,2007-08,PO410233,Software Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Computer Equipment,ESRI Canada Ltd.,29467.26,29467.26,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006060,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006060/PO410233/,2024-04-30 22:06 MDT
contract,2007-08,PO 410512,Computer Software,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment,MDA Geospatial Services Inc,18067.50,18067.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006133,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006133/PO-410512/,2024-04-30 22:06 MDT
contract,2007-08,PO 410593,Software,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Computer Equipment,ESRI Canada Ltd.,5472.00,5472.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006150,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006150/PO-410593/,2024-04-30 22:06 MDT
contract,2006-07,PO722931,722931 Laptops & Docking Station,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,14265.00,14265.00,0,,,,2006-07-26 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003662,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003662/PO722931/,2024-04-30 22:06 MDT
contract,2007-08,PO737584,Computer PC's & Licensing RS737584,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,10200.00,10200.00,0,,,,2007-04-16 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004595,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004595/PO737584/,2024-04-30 22:06 MDT
contract,2007-08,PO737582,HP Server Upgrade & Licenses RS737582,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,19012.00,19012.00,0,,,,2007-04-16 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004596,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004596/PO737582/,2024-04-30 22:06 MDT
contract,2005-06,PO730649,Computer Hardware and Software,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,27967.96,27967.96,0,,,,2006-02-17 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002783,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002783/PO730649/,2024-04-30 22:06 MDT
contract,2005-06,PO000126,LCD Samsung Monitors,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,32405.00,32405.00,0,,,,2006-03-03 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002822,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002822/PO000126/,2024-04-30 22:06 MDT
contract,2005-06,210506,2006 Computer Supply Program - HP,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,10921.00,10921.00,0,,,,2006-03-14 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002881,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002881/210506/,2024-04-30 22:06 MDT
contract,2005-06,210509,2006 Computer Supply Program - IBM,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,29443.00,29443.00,0,,,,2006-03-14 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002882,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002882/210509/,2024-04-30 22:06 MDT
contract,2007-08,PO737588,PO 737588 Monitors - Court of Appeal Hearing,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,5187.00,5187.00,0,,,,2006-10-06 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005566,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005566/PO737588/,2024-04-30 22:06 MDT
contract,2007-08,PO 230458,2007 Computer Equipment Supply Program #1,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,39215.00,39215.00,0,,,,2007-11-09 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005641,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005641/PO-230458/,2024-04-30 22:06 MDT
contract,2007-08,PO230459,2007 Computer Equipment Supply Program #2,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,56921.00,56921.00,0,,,,2007-11-09 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005645,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005645/PO230459/,2024-04-30 22:06 MDT
contract,2007-08,68461,Computers for Stanton,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,27809.88,27809.88,0,,,,2007-11-20 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005654,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005654/68461/,2024-04-30 22:06 MDT
contract,2007-08,68223,Monitors for Stanton,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctech Computers,6547.00,6547.00,0,,,,2007-11-21 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-STHA-08-PM005671,/procurements/contract-history/ocds-v9mmex-STHA-08-PM005671/68223/,2024-04-30 22:06 MDT
contract,2007-08,PO408889,Annual Sofware Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Computer Equipment,Geosoft Inc.,9456.61,9456.61,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005672,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005672/PO408889/,2024-04-30 22:06 MDT