model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2017-18,0000000000000000000003057,Louise Falls Maintenance Shed and Fence,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Eagle 88 Enterprises Ltd.,,,0,,,,2017-07-13 15:00 MDT,2020-02-07 01:37 MST,2020-02-07 01:37 MST,published,ocds-v9mmex-GNWT1-18-0000001580,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001580/0000000000000000000003057/,2024-06-01 23:16 MDT
contract,2017-18,INF01-0000001236,Single Axle Medium Duty Patch Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,YB Services INC,114504.00,114504.00,0,,,,2018-03-26 15:00 MDT,2018-04-25 18:09 MDT,2018-04-25 18:09 MDT,published,ocds-v9mmex-GNWT1-18-0000002158,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002158/INF01-0000001236/,2024-06-01 23:16 MDT
contract,2017-18,0000000000000000000002498,2017 Single Asphaltic Surface Treatment Overlay,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,4258500.00,4258500.00,0,,,,2017-04-12 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001351,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001351/0000000000000000000002498/,2024-06-01 23:16 MDT
contract,2017-18,0000000000000000000002562,Supply and Deliver Asphalt Oil Various Locations,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,702069.28,702069.28,0,,,,2017-05-08 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001430,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001430/0000000000000000000002562/,2024-06-01 23:16 MDT
contract,2017-18,0000000000000000000002883,Supply One Tandem Axle Plow Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,324838.00,324838.00,0,,,,2017-07-06 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001452,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001452/0000000000000000000002883/,2024-06-01 23:16 MDT
contract,2017-18,0000000000000000000002849,Bridge Parts Removal & Disposal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Camco Construction 2013 Ltd.,37380.48,37380.48,0,,,,2017-07-04 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001565,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001565/0000000000000000000002849/,2024-06-01 23:16 MDT
contract,2017-18,0000000000000000000002996,Sampling of Monitoring Wells - Various Communities,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BluMetric Environmental Inc.,93480.00,93480.00,0,,,,2017-07-25 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001600,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001600/0000000000000000000002996/,2024-06-01 23:16 MDT
contract,2017-18,0000000000000000000002974,Box Culvert Rehabilitation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,506775.00,506775.00,0,,,,2017-07-24 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001606,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001606/0000000000000000000002974/,2024-06-01 23:16 MDT
