model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC402142,"Official Language Board Meetings, Hay Ri","Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Conference Planning,Dene Cultural Institute,6500.00,6500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004575,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004575/SC402142/,2024-05-11 04:32 MDT
contract,2006-07,GC129054,Wildland Fire Ops Dues,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Forest Engineering Research Institute of Canada,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004698,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004698/GC129054/,2024-05-11 04:32 MDT
contract,2006-07,SC345212,"Culture, Maintain & Grow Tree Seedlings",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Coast to Coast Reforestation,6129.90,6129.90,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004516,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004516/SC345212/,2024-05-11 04:32 MDT
contract,2006-07,SC345188,Nursery contract for Summer 2006,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,Coast to Coast Reforestation,20000.00,24830.65,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003980,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003980/SC345188/,2024-05-11 04:32 MDT
contract,2006-07,SC 403954,Ecological and Cultural Research PAS,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Katlodeeche First Nation,48620.00,48620.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004091,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004091/SC-403954/,2024-05-11 04:32 MDT
contract,2006-07,SC 400832,Timber Inventory Audit and Growing Stock Estimate,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,J.S. Thrower & Associates Ltd.,59436.00,66559.00,2,,,,2006-04-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002891,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002891/SC-400832/,2024-05-11 04:32 MDT
contract,2006-07,SC 400834,Establishment of Forest Inventory Permanent Monitoring Plots,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Terrestrial Information Services,144000.00,283000.00,2,,,,2006-04-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002894,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002894/SC-400834/,2024-05-11 04:32 MDT
contract,2006-07,SC14375,Health Station - K'atlodeeche First Nation (Hay River Reserve),NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,60000.00,60000.00,0,,,,2006-04-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003026,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003026/SC14375/,2024-05-11 04:32 MDT
contract,2006-07,SC 401193,Programming hand held data recording device,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Geospatial Consultants Ltd.,38690.00,38690.00,0,,,,2006-05-03 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003070,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003070/SC-401193/,2024-05-11 04:32 MDT
contract,2006-07,SC400291,Janitorial Services - Hay River Reserve,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Katlodeeche First Nation,24438.88,24438.88,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC400291,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC400291/SC400291/,2024-05-11 04:32 MDT
contract,2006-07,CT100326,Nats'ejee K'eh Foundation Monitoring and,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,42767.00,42767.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100326,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100326/CT100326-2/,2024-05-11 04:32 MDT
contract,2006-07,CT100450,Chief Sunrise School Sprinklers Renovati,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,24910.00,24910.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100450,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100450/CT100450/,2024-05-11 04:32 MDT
