model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CT041054,Stanton Hospital - Controls Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Stantec Consulting Ltd.,24990.00,24990.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041054,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041054/CT041054/,2024-05-13 15:24 MDT
contract,2004-05,CT100133,PWNHC Hazardous Materials Inventory,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Arctic Environmental Services Ltd,16000.00,16000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100133,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100133/CT100133/,2024-05-13 15:24 MDT
contract,2008-09,SC413294,Provision of Technical Briefs,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Engineering Consulting,Teknyx Limited,19500.00,19500.00,0,,,,2008-09-05 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007099,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007099/SC413294/,2024-05-13 15:24 MDT
contract,2008-09,SC791945,Inspection and Magnetic Particle Testing of Light Standards,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Engineering Consulting,Certified Inspection Services,3820.00,5950.00,1,,,,2008-07-22 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791945,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791945/SC791945/,2024-05-13 15:24 MDT
contract,2008-09,SC792000,Bridge Engineering Specialist,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Laborde and Associates,25000.00,40823.18,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792000,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792000/SC792000/,2024-05-13 15:24 MDT
contract,2010-11,SC793159,Phase 2 Environmental Site Assessments - Various Buildings,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Concentric Associates International Inc.,29956.02,29956.02,0,,,,2011-01-13 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793159,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793159/SC793159/,2024-05-13 15:24 MDT
contract,2009-10,SC792358,Engineering Consulting Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,500000.00,500000.00,0,,,,2009-05-11 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792358,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792358/SC792358/,2024-05-13 15:24 MDT
contract,2010-11,SC792358,Engineering Consulting Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,0.00,6579148.00,6,,,,2009-05-11 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792358,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792358/SC792358-2/,2024-05-13 15:24 MDT
contract,2011-12,SC792358,Engineering Consulting Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,0.00,2896740.22,1,,,,2009-05-11 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792358,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792358/SC792358-3/,2024-05-13 15:24 MDT
contract,2013-14,SC792358,Engineering Consulting Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,0.00,2241611.67,3,,,,2009-05-11 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792358,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792358/SC792358-4/,2024-05-13 15:24 MDT
contract,2014-15,SC792358,Engineering Consulting Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,0.00,316435.96,1,,,,2009-05-11 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792358,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792358/SC792358-5/,2024-05-13 15:24 MDT
contract,2007-08,SC791711,Engineer Advice and Technical Review,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,BPTEC-DNW Engineering Ltd.,90000.00,135245.52,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791711,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791711/SC791711/,2024-05-13 15:24 MDT
contract,2008-09,SC791798,Wooden Pile Remediation Investigation,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Helical Pier Systems Ltd,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791798,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791798/SC791798/,2024-05-13 15:24 MDT
contract,2009-10,SC792220,Engineering Consulting services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,BGC Engineering Inc.,439000.00,439000.00,0,,,,2009-03-19 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792220,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792220/SC792220/,2024-05-13 15:24 MDT
contract,2010-11,SC792220,Engineering Consulting services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,BGC Engineering Inc.,0.00,150000.00,1,,,,2009-03-19 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792220,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792220/SC792220-2/,2024-05-13 15:24 MDT
contract,2012-13,SC792220,Engineering Consulting services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,BGC Engineering Inc.,0.00,299380.00,1,,,,2009-03-19 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792220,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792220/SC792220-3/,2024-05-13 15:24 MDT
contract,2013-14,SC794551,Risk Analysis System Development,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aperture Consulting Inc.,24999.00,29800.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794551,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794551/SC794551/,2024-05-13 15:24 MDT
contract,2014-15,SC794551,Risk Analysis System Development,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aperture Consulting Inc.,0.00,9600.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794551,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794551/SC794551-2/,2024-05-13 15:24 MDT
contract,2013-14,SC794745,Ice Construction Safety Guide Update,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Nor-Ex Ice Engineering Inc.,59900.00,59900.00,0,,,,2014-03-05 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794745,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794745/SC794745/,2024-05-13 15:24 MDT
contract,2012-13,SC794143,Museum Lighting Design,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,EOS Lightmedia Corporation,51920.00,51920.00,0,,,,2013-01-11 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794143,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794143/SC794143/,2024-05-13 15:24 MDT
contract,2008-09,SC411535,Geotechnical Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,I. Holubec Consulting Inc.,7000.00,7000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411535,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411535/SC411535/,2024-05-13 15:24 MDT
contract,2013-14,SC438012,Ptarmigan Mine Risk Assessment and Mitig,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Engineering Consulting,Melo Octavio,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438012,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438012/SC438012/,2024-05-13 15:24 MDT
