model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO442794,Satellite Internet & Phone Services for,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,CasCom Ltd,12725.00,103475.00,2,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442794,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442794/PO442794/,2024-05-28 01:23 MDT
contract,2014-15,PO443911,Satellite Internet & Phone Services for,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,CasCom Ltd,6025.00,6025.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443911,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443911/PO443911/,2024-05-28 01:23 MDT
contract,2014-15,PO445038,Upgrade Library Software,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,SirsiDynix Corporation,8450.00,8450.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445038,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445038/PO445038/,2024-05-28 01:23 MDT
contract,2014-15,PO445387,Video Conference Unit,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,6488.00,6488.00,0,,,,2014-11-20 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445387,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445387/PO445387/,2024-05-28 01:23 MDT
contract,2014-15,PO445658,Maintenance and Support Renewal,Public Works & Services,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,Open Text Corporation,35079.16,35079.16,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445658,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445658/PO445658/,2024-05-28 01:23 MDT
contract,2014-15,PO445922,Network Equipment - Comminication Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Sahtu Computer Services,21460.00,21460.00,0,,,,2015-01-21 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445922,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445922/PO445922/,2024-05-28 01:23 MDT
contract,2014-15,PO446009,COMSHEL-D Repeater Shelter and Antennas,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,30709.60,30709.60,0,,,,2015-01-08 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446009,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446009/PO446009/,2024-05-28 01:23 MDT
contract,2014-15,PO446010,Codan MT4E Drop/Link Repeater Radio,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,16696.75,16696.75,0,,,,2015-01-14 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446010,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446010/PO446010/,2024-05-28 01:23 MDT
contract,2014-15,PO446189,Video Conference Unit,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Sharps Audio Visual,6317.11,6317.11,0,,,,2015-02-03 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446189,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446189/PO446189/,2024-05-28 01:23 MDT
contract,2014-15,PO446303,VSAT Satellite Unit for Mobile Command Trailer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,29913.84,29913.84,0,,,,2015-01-23 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446303,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446303/PO446303/,2024-05-28 01:23 MDT
contract,2014-15,PO446476,Network Communications Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Global Storm IT Corporation,98397.22,98397.22,0,,,,2015-02-11 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446476,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446476/PO446476/,2024-05-28 01:23 MDT
contract,2014-15,PO446788,Supply and Deliver Two (2) Video Conferencing/Smart Board Systems,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,SpeeDee Your Office Experts Ltd,25998.00,25998.00,0,,,,2015-02-26 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446788,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446788/PO446788/,2024-05-28 01:23 MDT
contract,2014-15,PO439458,Communication Equipment - Radio Consoles,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,0.00,8630.72,1,,,,2014-03-07 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439458,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439458/PO439458-2/,2024-05-28 01:23 MDT
contract,2014-15,PO440155,Daniel Baes-Repeaters Links,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,112851.00,112851.00,0,,,,2014-04-17 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440155,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440155/PO440155/,2024-05-28 01:23 MDT
contract,2014-15,PO440161,Telephone System - FMD - Northwestel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,NorthwesTel Inc,36737.40,36737.40,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440161,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440161/PO440161/,2024-05-28 01:23 MDT
contract,2014-15,PO440205,Communication Equipment and Supplies,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,23600.62,23600.62,0,,,,2014-04-16 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440205,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440205/PO440205/,2024-05-28 01:23 MDT
