model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,CT100257,Stanton Territorial Hospital Technical Upgrades,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,A.D. WILLIAMS ENGINEERING INC.,531285.00,531285.00,0,,,,2005-09-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100257,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100257/CT100257/,2024-06-06 15:07 MDT
contract,2007-08,CT100257,Stanton Territorial Hospital Technical Upgrades,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,A.D. WILLIAMS ENGINEERING INC.,0.00,186234.00,2,,,,2005-09-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100257,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100257/CT100257-2/,2024-06-06 15:07 MDT
contract,2005-06,CT100269,Materials Testing Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Tetra Tech Canada Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100269,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100269/CT100269/,2024-06-06 15:07 MDT
contract,2005-06,CT100300,Chief Lamalice Assembly Building Foundat,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,24030.00,26967.36,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100300,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100300/CT100300/,2024-06-06 15:07 MDT
contract,2005-06,CT100302,Fire Safety and Sprinkler Upgrades JBT,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,265855.00,265855.00,0,,,,2005-12-07 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100302,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100302/CT100302/,2024-06-06 15:07 MDT
contract,2005-06,CT100305,"Bunkhouse, ITI - Upgrade Design",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,78992.00,78992.00,0,,,,2005-12-15 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100305,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100305/CT100305/,2024-06-06 15:07 MDT
contract,2006-07,CT100339,Upgrade Deh Cho Hall,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,62750.00,62750.00,0,,,,2006-03-20 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100339,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100339/CT100339/,2024-06-06 15:07 MDT
contract,2006-07,CT100388,SMCC-Kitchen Renovation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Guy Architects Ltd,30460.00,47660.00,1,,,,2006-06-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100388,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100388/CT100388/,2024-06-06 15:07 MDT
contract,2006-07,CT100407,"Lakeview Arena, Fort Resolution - Roof Repairs",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,25623.30,25623.30,0,,,,2006-07-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100407,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100407/CT100407/,2024-06-06 15:07 MDT
contract,2006-07,CT100438,Structural Design & Engineering Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Structure All Consulting Engineers Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100438,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100438/CT100438/,2024-06-06 15:07 MDT
contract,2006-07,CT100450,Chief Sunrise School Sprinklers Renovati,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,24910.00,24910.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100450,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100450/CT100450/,2024-06-06 15:07 MDT
contract,2007-08,CT100450,Chief Sunrise School Sprinklers Renovati,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,0.00,25275.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100450,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100450/CT100450-2/,2024-06-06 15:07 MDT
contract,2006-07,CT100462,Community Correction Centre Office Renov,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,24182.06,24182.06,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100462,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100462/CT100462/,2024-06-06 15:07 MDT
contract,2006-07,CT100463,Liquor Control Commission Office Renovat,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,24940.39,24940.39,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100463,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100463/CT100463/,2024-06-06 15:07 MDT
contract,2006-07,CT100470,"Community Gymnasium, Nahanni Butte, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,265000.00,265000.00,0,,,,2006-11-30 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100470,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100470/CT100470/,2024-06-06 15:07 MDT
contract,2007-08,CT100470,"Community Gymnasium, Nahanni Butte, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,9151.55,1,,,,2006-11-30 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100470,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100470/CT100470-2/,2024-06-06 15:07 MDT
contract,2009-10,CT100470,"Community Gymnasium, Nahanni Butte, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,9500.00,1,,,,2006-11-30 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100470,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100470/CT100470-3/,2024-06-06 15:07 MDT
contract,2006-07,CT100471,D.J. High School Change Rooms Renovation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Guy Architects Ltd,45900.00,45900.00,0,,,,2006-12-08 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100471,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100471/CT100471/,2024-06-06 15:07 MDT
contract,2005-06,SC780834,Yellowknife Helibase,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,16000.00,16000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002473,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002473/SC780834/,2024-06-06 15:07 MDT
contract,2008-09,CT100768,Chief Jimmy Bruneau & Elizabeth Mackenzie Schools ventilation study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,17800.00,17800.00,0,,,,2009-01-19 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100768,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100768/CT100768/,2024-06-06 15:07 MDT
contract,2009-10,CT100817,Lutsel K'e Band Office Roof Repairs,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Guy Architects Ltd,24357.00,24357.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100817,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100817/CT100817/,2024-06-06 15:07 MDT
contract,2009-10,CT100823,Highways Building - DOT Minor Renos,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Guy Architects Ltd,18000.00,18000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100823,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100823/CT100823/,2024-06-06 15:07 MDT
contract,2009-10,CT003346,Planning Study - Long Term Care Facilities,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,283596.00,300846.00,1,,,,2009-06-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-CT003346,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT003346/CT003346/,2024-06-06 15:07 MDT
contract,2009-10,CT003347,Planning Study - Health Centres,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,214578.30,214578.30,0,,,,2009-07-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-CT003347,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT003347/CT003347/,2024-06-06 15:07 MDT
contract,2010-11,CT003347,Planning Study - Health Centres,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,0.00,16805.00,2,,,,2009-07-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-CT003347,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT003347/CT003347-2/,2024-06-06 15:07 MDT
contract,2004-05,CT041613,Design - Kitchen Shelter,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,29915.00,29915.00,0,,,,2004-12-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041613,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041613/CT041613/,2024-06-06 15:07 MDT
contract,2004-05,CT041715,"Full Design Services for New Chief Albert Wright School, Tulita, N.W.T.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,939152.00,939152.00,0,,,,2004-09-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041715,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041715/CT041715/,2024-06-06 15:07 MDT
contract,2004-05,CT100011,Design Washrooms,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,33928.25,33928.25,0,,,,2004-07-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100011,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100011/CT100011/,2024-06-06 15:07 MDT
contract,2004-05,CT100026,Frame Lake Family ClinicExpansion,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,60000.00,78927.00,1,,,,2004-09-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100026,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100026/CT100026/,2024-06-06 15:07 MDT
contract,2004-05,CT100036,"Arena/Gym/Swimming Pool (Major Repairs), Rae-Edzo, NT.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,79720.25,79720.25,0,,,,2004-09-22 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100036,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100036/CT100036/,2024-06-06 15:07 MDT
contract,2004-05,CT100042,Dory Point Park Day-Use Shelter Replacement,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,9952.50,9952.50,0,,,,2004-09-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100042,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100042/CT100042/,2024-06-06 15:07 MDT
contract,2004-05,CT100054,"Mackenzie Valley Pipeline Office (MVPO), Hay River, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,22836.00,22836.00,0,,,,2004-10-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100054,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100054/CT100054/,2024-06-06 15:07 MDT
contract,2004-05,CT100061,FSHC - Birthing Centre Renovations,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,21520.00,21520.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100061,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100061/CT100061/,2024-06-06 15:07 MDT
contract,2004-05,CT100089,"New Fire Hall, Fort McPherson, NT.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,61750.00,61750.00,0,,,,2005-02-10 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100089,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100089/CT100089/,2024-06-06 15:07 MDT
contract,2004-05,CT100100,A/E Services- Review of RWED Offic Space,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,6940.00,6940.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100100,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100100/CT100100/,2024-06-06 15:07 MDT
contract,2005-06,CT100161,Chief Lamalice Assembly Building Foundat,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Guy Architects Ltd,46164.00,46164.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100161,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100161/CT100161/,2024-06-06 15:07 MDT
contract,2005-06,CT100173,Stanton Regional Hospital (Fire Alarm/Me,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,16100.00,16100.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100173,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100173/CT100173/,2024-06-06 15:07 MDT
contract,2005-06,CT100188,Stanton Territorial Hospital - Air Balan,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,5000.00,5000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100188,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100188/CT100188/,2024-06-06 15:07 MDT
contract,2005-06,CT100219,Site Upgrading and Caulking Replacement,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,6500.00,6500.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100219,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100219/CT100219/,2024-06-06 15:07 MDT
contract,2004-05,SC383946,Deline School Barrier Free Access Ramp,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,8500.00,8500.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383946,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383946/SC383946/,2024-06-06 15:07 MDT
contract,2005-06,SC400488,Wha Ti Community Hall Flooring Remediati,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,16200.00,16200.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-06-SC400488,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC400488/SC400488/,2024-06-06 15:07 MDT
contract,2006-07,SC400707,Building Condition Inspecton - PW&S NSRO,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,9000.00,9000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC400707,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC400707/SC400707/,2024-06-06 15:07 MDT
contract,2006-07,SC403707,Norman Wells Office Space - Programme /,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,20000.00,20000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC403707,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC403707/SC403707/,2024-06-06 15:07 MDT
contract,2006-07,SC404538,Raven Centre Tenant Improvement Design,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Norman Wells Claimant Corporation Ltd.,72266.00,72266.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC404538,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC404538/SC404538/,2024-06-06 15:07 MDT
contract,2010-11,SC570287,Mechanical Changes to a 2-BDR Duplex Des,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Thorn Engineering,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009885,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009885/SC570287/,2024-06-06 15:07 MDT
contract,2010-11,PM010397,A & E Concultant Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Thorn Engineering,19080.00,19080.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010397,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010397/PM010397/,2024-06-06 15:07 MDT
contract,2009-10,PO00000102,Architectural Engineering Services for N,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Thorn Engineering,25000.00,25000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010541,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010541/PO00000102/,2024-06-06 15:07 MDT
contract,2010-11,SC421011,Architectural Design - New Library Offic,Assembly,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,7200.00,7200.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009958,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009958/SC421011/,2024-06-06 15:07 MDT
contract,2005-06,SC-376333,Project brief for the Hay River Reserve,Health and Social Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,10000.00,10000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002144,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002144/SC-376333/,2024-06-06 15:07 MDT
contract,2006-07,062019,Engineering Planning Services - Tuktoyaktuk Water Filtration Upgrade,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,31995.00,31995.00,1,,,,2006-03-21 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002856,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002856/062019/,2024-06-06 15:07 MDT
contract,2006-07,SC14376,Deline Wellness Centre,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,40000.00,40000.00,0,,,,2006-04-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003002,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003002/SC14376/,2024-06-06 15:07 MDT
contract,2006-07,SC14375,Health Station - K'atlodeeche First Nation (Hay River Reserve),NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Ferguson Simek Clark,60000.00,60000.00,0,,,,2006-04-10 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003026,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003026/SC14375/,2024-06-06 15:07 MDT
contract,2007-08,SC113601,Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,14840.00,14840.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005677,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005677/SC113601/,2024-06-06 15:07 MDT
contract,2011-12,PM013221,2012 Consulting services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Thorn Engineering,18130.00,18130.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013221,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013221/PM013221/,2024-06-06 15:07 MDT
contract,2011-12,SC425578,Architectural Design Services,Assembly,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,21300.00,21300.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012013,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012013/SC425578/,2024-06-06 15:07 MDT
contract,2010-11,PO00001958,A/E Consultant Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Thorn Engineering,11130.00,11130.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012020,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012020/PO00001958/,2024-06-06 15:07 MDT
contract,2011-12,SC570312,Geotechnical Review of Residential Build,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Tetra Tech Canada Inc.,9500.00,10700.00,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012040,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012040/SC570312/,2024-06-06 15:07 MDT
contract,2010-11,PO001665,Architectural/Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,23485.03,23485.03,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012053,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012053/PO001665/,2024-06-06 15:07 MDT
contract,2009-10,SC530523,Pile Inspection for Tuk. Shop/Office and,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Structure All Consulting Engineers Ltd.,15600.00,15600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008927,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008927/SC530523/,2024-06-06 15:07 MDT
contract,2009-10,SC530535,Foundation Inspection,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,7265.44,7265.44,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008930,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008930/SC530535/,2024-06-06 15:07 MDT