model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,ECE01-0000009130,Multifunction Colour Copier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,11776.64,11776.64,0,,,,2019-04-25 15:00 MDT,2019-05-03 12:31 MDT,2019-05-03 12:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003167,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003167/ECE01-0000009130/,2024-05-13 14:05 MDT
contract,2019-20,ECE01-0000009131,Multifunction Colour Photocopier,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,7727.36,7727.36,0,,,,2019-04-25 15:00 MDT,2019-05-03 12:32 MDT,2019-05-03 12:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003168,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003168/ECE01-0000009131/,2024-05-13 14:05 MDT
contract,2019-20,INF01-0000002640,Multi-Function Copier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,25008.00,25008.00,0,,,,2019-04-24 15:00 MDT,2019-05-07 12:33 MDT,2019-05-07 12:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003205,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003205/INF01-0000002640/,2024-05-13 14:05 MDT
contract,2019-20,ECE01-0000009128,Skills 4 Success Marketing Tools,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,39206.00,39206.00,0,,,,2019-04-08 15:00 MDT,2019-05-13 16:21 MDT,2019-05-13 16:21 MDT,published,ocds-v9mmex-ECE01-20-0000003034,/procurements/contract-history/ocds-v9mmex-ECE01-20-0000003034/ECE01-0000009128/,2024-05-13 14:05 MDT
contract,2019-20,ECE01-0000009129,Apprenticeship Communications Materials,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,113760.00,113760.00,0,,,,2019-04-08 15:00 MDT,2019-05-13 16:22 MDT,2019-05-13 16:22 MDT,published,ocds-v9mmex-GNWT1-20-0000003035,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003035/ECE01-0000009129/,2024-05-13 14:05 MDT
contract,2019-20,PR00000397,Multifunction Colour Photocopier,BDIC,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,10017.36,10017.36,0,,,,2019-12-17 15:00 MST,2020-01-07 16:04 MST,2020-01-07 16:04 MST,published,ocds-v9mmex-BDIC-20-MCP191001,/procurements/contract-history/ocds-v9mmex-BDIC-20-MCP191001/PR00000397/,2024-05-13 14:05 MDT
contract,2019-20,HSS01-0000004653,Air Charter: Yellowknife - Paulatuk - Ulukhaktok,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,30917.20,30917.20,0,,,,2019-12-19 15:00 MST,2020-01-10 16:05 MST,2020-01-10 16:05 MST,published,ocds-v9mmex-HSS01-20-0000003772,/procurements/contract-history/ocds-v9mmex-HSS01-20-0000003772/HSS01-0000004653/,2024-05-13 14:05 MDT
contract,2019-20,INF01-0000003494,Yellowknife Courthouse 3rd Floor Renovation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,133467.00,133467.00,0,,,,2020-01-30 15:00 MST,2022-08-29 14:45 MDT,2022-08-29 14:45 MDT,published,ocds-v9mmex-INF01-20-0000003776,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003776/INF01-0000003494/,2024-05-13 14:05 MDT
contract,2019-20,ENR01-0000004855,NWT Landscape Change Detection Pilot Study,Environment and Natural Resources,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,13000.00,13000.00,0,,,,2019-05-03 15:00 MDT,2023-06-06 13:53 MDT,2023-06-06 13:53 MDT,published,ocds-v9mmex-GNWT1-20-0000003208,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003208/ENR01-0000004855/,2024-05-13 14:05 MDT
contract,2019-20,INF01-0000002837,Snare Forks Powerhouse Turbine and Generator,Infrastructure,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Wood Environment & Infrastructure,19865.00,19865.00,0,,,,2019-04-23 15:00 MDT,2020-01-13 13:28 MST,2020-01-13 13:28 MST,published,ocds-v9mmex-GNWT1-20-0000003200,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003200/INF01-0000002837/,2024-05-13 14:05 MDT
contract,2019-20,FIN01-0000000586,Multifunction Colour Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,12392.00,12392.00,0,,,,2020-01-09 15:00 MST,2020-01-20 16:05 MST,2020-01-20 16:05 MST,published,ocds-v9mmex-FIN01-20-0000003752,/procurements/contract-history/ocds-v9mmex-FIN01-20-0000003752/FIN01-0000000586/,2024-05-13 14:05 MDT
contract,2019-20,HSS01-0000004658,Fundus Camera,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Topcon Canada Inc.,64995.00,64995.00,0,,,,2020-01-16 15:00 MST,2020-01-20 16:08 MST,2020-01-20 16:08 MST,published,ocds-v9mmex-GNWT1-20-0000003780,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003780/HSS01-0000004658/,2024-05-13 14:05 MDT
contract,2019-20,INF01-0000003461,Multi-function Colour Copier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,5020.44,5020.44,0,,,,2020-01-09 15:00 MST,2020-01-21 18:00 MST,2020-01-21 18:00 MST,published,ocds-v9mmex-INF01-20-0000003755,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003755/INF01-0000003461/,2024-05-13 14:05 MDT
contract,2019-20,0000000000000000000004116,Transportation of Liquor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Matco Transportation Co Ltd.,,,0,,,,2019-08-20 15:00 MDT,2020-02-05 11:36 MST,2020-02-05 11:36 MST,published,ocds-v9mmex-GNWT1-20-0000003468,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003468/0000000000000000000004116/,2024-05-13 14:05 MDT
contract,2019-20,ECE01-0000009134,Employment Assistance Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Conseil de dév. économique des  T.N-O,374246.34,374246.34,0,,,,2019-04-11 15:00 MDT,2019-05-13 16:24 MDT,2019-05-13 16:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003085,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003085/ECE01-0000009134/,2024-05-13 14:05 MDT
contract,2019-20,INF01-0000002709,Janitorial Services - NSRO,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,46000.00,46000.00,0,,,,2019-05-07 15:00 MDT,2019-05-13 16:36 MDT,2019-05-13 16:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003129,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003129/INF01-0000002709/,2024-05-13 14:05 MDT
contract,2019-20,FIN01-0000000498,Multifunction Photocopier,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The Northern Document Company Ltd.,7723.80,7723.80,0,,,,2019-05-14 15:00 MDT,2019-05-17 12:28 MDT,2019-05-17 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003255,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003255/FIN01-0000000498/,2024-05-13 14:05 MDT
contract,2019-20,INF01-0000002746,YZF Runway 16-34 lighting Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,DT Electric LTD.,2435980.00,2435980.00,0,,,,2019-05-10 15:00 MDT,2019-05-17 16:33 MDT,2019-05-17 16:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003197,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003197/INF01-0000002746/,2024-05-13 14:05 MDT
contract,2019-20,INF01-0000002754,J H Sissons HBMA and Demolition Specification,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,44935.00,44935.00,0,,,,2019-04-18 15:00 MDT,2019-05-22 12:27 MDT,2019-05-22 12:27 MDT,published,ocds-v9mmex-GNWT1-20-0000003131,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003131/INF01-0000002754/,2024-05-13 14:05 MDT
contract,2019-20,INF01-0000002489,Small Mail Delivery Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,506822 N.W.T. LTD,145000.00,145000.00,0,,,,2019-04-03 15:00 MDT,2019-04-05 18:26 MDT,2019-04-05 18:26 MDT,published,ocds-v9mmex-GNWT1-20-0000003147,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003147/INF01-0000002489/,2024-05-13 14:05 MDT
contract,2019-20,INF01-0000002491,Thermal Energy Meters,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Look HVAC Systems Ltd.,31524.00,31524.00,0,,,,2019-04-04 15:00 MDT,2019-04-08 16:29 MDT,2019-04-08 16:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003158,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003158/INF01-0000002491/,2024-05-13 14:05 MDT
contract,2019-20,INF01-0000002516,Janitorial Services - Stuart M. Hodgson Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,114350.00,114350.00,0,,,,2019-04-05 15:00 MDT,2019-04-15 16:35 MDT,2019-04-15 16:35 MDT,published,ocds-v9mmex-GNWT1-20-0000003123,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003123/INF01-0000002516/,2024-05-13 14:05 MDT
contract,2019-20,ITI01-0000009114,Fred Henne Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bottomline Event Planners,1068240.00,1068240.00,0,,,,2019-04-09 15:00 MDT,2019-04-17 18:24 MDT,2019-04-17 18:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003155,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003155/ITI01-0000009114/,2024-05-13 14:05 MDT
contract,2019-20,INF01-0000002560,Janitorial Services - ENR Offices,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,46100.00,46100.00,0,,,,2019-04-09 15:00 MDT,2019-04-18 16:28 MDT,2019-04-18 16:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003124,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003124/INF01-0000002560/,2024-05-13 14:05 MDT
contract,2019-20,ENR01-0000004790,Environment Fund Audit,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,65835.00,65835.00,0,,,,2019-04-08 15:00 MDT,2019-04-18 18:21 MDT,2019-04-18 18:21 MDT,published,ocds-v9mmex-GNWT1-20-0000003165,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003165/ENR01-0000004790/,2024-05-13 14:05 MDT
contract,2019-20,ITI01-0000009118,Prelude Lake Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Endeavoursome 2000,299726.30,299726.30,0,,,,2019-04-10 15:00 MDT,2019-04-23 12:28 MDT,2019-04-23 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003154,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003154/ITI01-0000009118/,2024-05-13 14:05 MDT
contract,2019-20,INF01-0000002614,Box Order,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tundra Coffee Ltd,38500.50,38500.50,0,,,,2019-04-25 15:00 MDT,2019-04-30 16:50 MDT,2019-04-30 16:50 MDT,published,ocds-v9mmex-GNWT1-20-0000003217,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003217/INF01-0000002614/,2024-05-13 14:05 MDT
contract,2019-20,INF01-0000002611,Janitorial Services - Arthur Laing Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Thien Huynh Janitorial,195860.00,195860.00,0,,,,2019-04-25 15:00 MDT,2019-05-01 12:45 MDT,2019-05-01 12:45 MDT,published,ocds-v9mmex-GNWT1-20-0000003128,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003128/INF01-0000002611/,2024-05-13 14:05 MDT
contract,2019-20,0000000000000000000003964,Generator Maintenance & Repair Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,All Generator Solutions Inc.,28250.37,28250.37,0,,,,2019-04-30 15:00 MDT,2019-05-02 16:39 MDT,2019-05-02 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003223,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003223/0000000000000000000003964/,2024-05-13 14:05 MDT
contract,2019-20,INF01-0000002767,Garbage Removal Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,89220.00,89220.00,0,,,,2019-05-22 15:00 MDT,2019-05-23 16:49 MDT,2019-05-23 16:49 MDT,published,ocds-v9mmex-GNWT1-20-0000003272,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003272/INF01-0000002767/,2024-05-13 14:05 MDT
contract,2019-20,INF01-0000002750,Stanton Medical Centre Tenant Improvement,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,63750.00,63750.00,0,,,,2019-05-16 15:00 MDT,2019-05-27 12:36 MDT,2019-05-27 12:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003247,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003247/INF01-0000002750/,2024-05-13 14:05 MDT
contract,2019-20,ENR01-0000004940,Half Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,42998.00,42998.00,0,,,,2019-05-29 15:00 MDT,2019-05-30 17:14 MDT,2019-05-30 17:14 MDT,published,ocds-v9mmex-GNWT1-20-0000003290,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003290/ENR01-0000004940/,2024-05-13 14:05 MDT
contract,2019-20,GP19054,Wheelchair Accessible Van,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,108480.00,108480.00,0,,,,2019-04-18 15:00 MDT,2019-06-03 12:28 MDT,2019-06-03 12:28 MDT,published,ocds-v9mmex-STHA-20-GP19054,/procurements/contract-history/ocds-v9mmex-STHA-20-GP19054/GP19054/,2024-05-13 14:05 MDT
contract,2019-20,INF01-0000002814,École J.H. Sissons School Replacement,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,1445501.00,1445501.00,0,,,,2019-05-07 15:00 MDT,2019-06-03 16:39 MDT,2019-06-03 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003195,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003195/INF01-0000002814/,2024-05-13 14:05 MDT
contract,2019-20,EXE01-0000000266,Air Charter - June 13 Yellowknife to Dawson City,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,28369.53,28369.53,0,,,,2019-05-23 15:00 MDT,2019-06-07 12:28 MDT,2019-06-07 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003267,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003267/EXE01-0000000266/,2024-05-13 14:05 MDT
contract,2019-20,0000000000000000000003977,Fire Alarm Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,,,0,,,,2019-06-04 15:00 MDT,2019-06-07 18:27 MDT,2019-06-07 18:27 MDT,published,ocds-v9mmex-GNWT1-20-0000003293,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003293/0000000000000000000003977/,2024-05-13 14:05 MDT
contract,2019-20,JUS01-0000002563,Multifunction Photocopier Legislation Division,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,7097.60,7097.60,0,,,,2019-05-17 15:00 MDT,2019-06-10 16:30 MDT,2019-06-10 16:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003257,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003257/JUS01-0000002563/,2024-05-13 14:05 MDT
contract,2019-20,0000000000000000000003978,Paper Recycling Program Yellowknife,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Western Archives,232789.95,232789.95,0,,,,2019-06-10 15:00 MDT,2019-06-11 16:36 MDT,2019-06-11 16:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003303,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003303/0000000000000000000003978/,2024-05-13 14:05 MDT
contract,2019-20,INF01-0000002853,Pedestrian Path Improvement YK Access Road,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ace Enterprises Ltd.,172484.00,172484.00,0,,,,2019-05-27 15:00 MDT,2019-06-12 12:30 MDT,2019-06-12 12:30 MDT,published,ocds-v9mmex-GNWT1-20-0000003252,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003252/INF01-0000002853/,2024-05-13 14:05 MDT
contract,2019-20,ENR01-0000005007,Site Specific Water Quality Testing,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,30000.00,30000.00,0,,,,2019-05-30 15:00 MDT,2019-06-24 16:34 MDT,2019-06-24 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003280,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003280/ENR01-0000005007/,2024-05-13 14:05 MDT
contract,2019-20,INF01-0000002840,"Supply, Transport, and Delivery of Diesel Fuel",Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bassett Petroleum Distributors Ltd,1745877.00,1745877.00,0,,,,2019-06-05 15:00 MDT,2019-06-26 16:37 MDT,2019-06-26 16:37 MDT,published,ocds-v9mmex-GNWT1-20-0000003275,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003275/INF01-0000002840/,2024-05-13 14:05 MDT
contract,2019-20,FIN01-0000000512,Office Furniture Delivery and Install,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Creative Paper and Office Supplies Ltd.,82480.00,82480.00,0,,,,2019-06-05 15:00 MDT,2019-06-28 12:17 MDT,2019-06-28 12:17 MDT,published,ocds-v9mmex-GNWT1-20-0000003289,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003289/FIN01-0000000512/,2024-05-13 14:05 MDT
contract,2019-20,0000000000000000000003999,Exclusive SOA - Advertising Services,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Inkit Ltd.,,,0,,,,2019-05-27 15:00 MDT,2019-07-02 12:29 MDT,2019-07-02 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000002942,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000002942/0000000000000000000003999/,2024-05-13 14:05 MDT
contract,2019-20,FIN01-0000000523,Enterprise Spatial System Support,Finance,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,50000.00,50000.00,0,,,,2019-06-26 15:00 MDT,2019-07-03 16:39 MDT,2019-07-03 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003339,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003339/FIN01-0000000523/,2024-05-13 14:05 MDT
contract,2019-20,INF01-0000002945,Supply One New Plow/ Dump Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,389638.00,389638.00,0,,,,2019-06-27 15:00 MDT,2019-07-03 16:39 MDT,2019-07-03 16:39 MDT,published,ocds-v9mmex-GNWT1-20-0000003363,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003363/INF01-0000002945/,2024-05-13 14:05 MDT
contract,2019-20,MAC01-0000004919,Course Instruction Community Finance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Janet Toner Consulting Ltd,47811.10,47811.10,0,,,,2019-05-10 15:00 MDT,2019-07-04 12:19 MDT,2019-07-04 12:19 MDT,published,ocds-v9mmex-GNWT1-20-0000003238,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003238/MAC01-0000004919/,2024-05-13 14:05 MDT
contract,2019-20,MAC01-0000004847,Course Instruction: Infrastructure Skills Prog.,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Martel's Equipment Labour,18000.00,18000.00,0,,,,2019-05-10 15:00 MDT,2019-07-04 12:20 MDT,2019-07-04 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003239,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003239/MAC01-0000004847/,2024-05-13 14:05 MDT
contract,2019-20,MAC01-0000004846,Course Instruction: Infrastructure Skills Prog.,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Nadji Architects/Academy of Arts Ltd.,11700.00,11700.00,0,,,,2019-05-10 15:00 MDT,2019-07-04 12:20 MDT,2019-07-04 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003239,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003239/MAC01-0000004846/,2024-05-13 14:05 MDT
contract,2019-20,MAC01-0000004845,Course Instruction: Infrastructure Skills Prog.,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Newtech HAVC Consulting,37379.00,37379.00,0,,,,2019-05-10 15:00 MDT,2019-07-04 12:20 MDT,2019-07-04 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003239,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003239/MAC01-0000004845/,2024-05-13 14:05 MDT
contract,2019-20,HC001-0000011004,SS&E M&I Repairs; Unit 102 Dettah,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,North West Builders Inc.,96895.00,96895.00,0,,,,2019-05-30 15:00 MDT,2019-07-18 16:24 MDT,2019-07-18 16:24 MDT,published,ocds-v9mmex-HC001-20-0000003287,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003287/HC001-0000011004/,2024-05-13 14:05 MDT
contract,2019-20,HC001-0000011026,M & I Repairs to Unit 907 N'DILO,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,82645.00,82645.00,0,,,,2019-06-04 15:00 MDT,2019-07-18 16:24 MDT,2019-07-18 16:24 MDT,published,ocds-v9mmex-HC001-20-0000003251,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003251/HC001-0000011026/,2024-05-13 14:05 MDT
contract,2019-20,HC001-0000011027,"SSE - M& I Major Repairs, Unit 909 N'DILO",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,77906.00,77906.00,0,,,,2019-06-04 15:00 MDT,2019-07-18 16:24 MDT,2019-07-18 16:24 MDT,published,ocds-v9mmex-HC001-20-0000003281,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003281/HC001-0000011027/,2024-05-13 14:05 MDT
contract,2019-20,HC001-0000011025,SS&E Repairs to Unit 905 N'DILO,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,82932.00,82932.00,0,,,,2019-06-04 15:00 MDT,2019-07-18 16:25 MDT,2019-07-18 16:25 MDT,published,ocds-v9mmex-HC001-20-0000003283,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003283/HC001-0000011025/,2024-05-13 14:05 MDT
contract,2019-20,INF01-0000002617,Janitorial Services - GNWT Data Centre,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,46100.00,46100.00,0,,,,2019-04-23 15:00 MDT,2019-07-18 18:03 MDT,2019-07-18 18:03 MDT,published,ocds-v9mmex-GNWT1-20-0000003125,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003125/INF01-0000002617/,2024-05-13 14:05 MDT
contract,2019-20,INF01-0000002618,Janitorial Services - GNWT Warehouse,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,46100.00,46100.00,0,,,,2019-04-23 15:00 MDT,2019-07-18 18:04 MDT,2019-07-18 18:04 MDT,published,ocds-v9mmex-GNWT1-20-0000003126,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003126/INF01-0000002618/,2024-05-13 14:05 MDT
contract,2019-20,INF01-0000002612,Janitorial Services - New Government Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Thien Huynh Janitorial,197050.00,197050.00,0,,,,2019-04-25 15:00 MDT,2019-07-18 18:06 MDT,2019-07-18 18:06 MDT,published,ocds-v9mmex-GNWT1-20-0000003127,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003127/INF01-0000002612/,2024-05-13 14:05 MDT