model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO440649,Professional Consulting Services provide,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Citrix Systems Inc.,11358.84,11358.84,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440649,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440649/PO440649/,2024-05-14 18:59 MDT
contract,2014-15,PO442947,ADDSys Training,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,ADD Systems,15359.00,15359.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442947,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442947/PO442947/,2024-05-14 18:59 MDT
contract,2014-15,PO00002602,Chief Clinical Advisor - Relief/Backup,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dr. D.P. King Incorporated,63204.00,63204.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016605,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016605/PO00002602/,2024-05-14 18:59 MDT
contract,2013-14,SC435916,Strategic Planning Workshop,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Cleveland Consulting,12300.00,12300.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016693,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016693/SC435916/,2024-05-14 18:59 MDT
contract,2013-14,SC436749,Strategic Planning Workship (Fire),Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Cleveland Consulting,10108.70,10108.70,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016696,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016696/SC436749/,2024-05-14 18:59 MDT
contract,2014-15,PM469417,Designated Substance Assessment HAY RIVE,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,8400.00,8400.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016736,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016736/PM469417/,2024-05-14 18:59 MDT
contract,2013-14,SC439004,Review of MACA Funding Policies,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,5750 N.W.T. Ltd.,60000.00,60000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016741,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016741/SC439004/,2024-05-14 18:59 MDT
contract,2013-14,SC435331,Project Management for Tulita Drinking W,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,AVIANorth Consulting,100000.00,100000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016742,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016742/SC435331/,2024-05-14 18:59 MDT
contract,2013-14,SC435602,Modification to Land Admin. System,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Garner Distributed Workflow Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016747,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016747/SC435602/,2024-05-14 18:59 MDT
contract,2014-15,SC441291,Geotecnical Desktop Study Senior's Indep,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,6500.00,6500.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016780,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016780/SC441291/,2024-05-14 18:59 MDT
contract,2014-15,SC441295,PHASE 1 ENVIRONMENTAL SITE ASSESSMENT,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,10500.00,10500.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016805,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016805/SC441295/,2024-05-14 18:59 MDT
contract,2014-15,PO447910,Development of Helath and Safety Plan,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Arctic Response Canada Ltd.,11560.00,11560.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO447910,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO447910/PO447910/,2024-05-14 18:59 MDT
contract,2005-06,SC363507,Professional Services - Rural & Remote T,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.J. Gerein & Associates Inc.,12500.00,12500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-06-SC363507,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC363507/SC363507/,2024-05-14 18:59 MDT
contract,2004-05,SC382866,Inuvik Mail and Cartage Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,Matco Transportation Co Ltd.,39930.00,39930.00,0,,,,2004-02-19 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC382866,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC382866/SC382866/,2024-05-14 18:59 MDT
contract,2004-05,SC383053,Preventative Maintenance Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Computer Environment Solutions,31461.30,31461.30,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383053,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383053/SC383053/,2024-05-14 18:59 MDT
contract,2004-05,SC383068,Time and Materials,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hewlett-Packard (Canada) Co.,30000.00,30000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383068,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383068/SC383068/,2024-05-14 18:59 MDT
contract,2004-05,SC383087,General Maintenance Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gameti Contracting Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383087,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383087/SC383087/,2024-05-14 18:59 MDT
contract,2004-05,SC383100,Open Text Renewal Notice - IRIMS Softwar,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Open Text Corporation,12044.44,12044.44,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383100,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383100/SC383100/,2024-05-14 18:59 MDT
contract,2004-05,SC383115,Pest Control Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Orkin Canada Corporation,40694.04,40694.04,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383115,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383115/SC383115/,2024-05-14 18:59 MDT
contract,2004-05,SC383123,System Hardware Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hewlett-Packard (Canada) Co.,59034.84,59034.84,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383123,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383123/SC383123/,2024-05-14 18:59 MDT
contract,2004-05,SC383153,Needs Analyst,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Identitiy Systems Group Inc.,15000.00,15000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383153,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383153/SC383153/,2024-05-14 18:59 MDT
contract,2004-05,SC383172,Chief Albert Wright School - Environmental Assessment,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,A.D. WILLIAMS ENGINEERING INC.,27575.00,27575.00,0,,,,2004-05-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383172,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383172/SC383172/,2024-05-14 18:59 MDT
contract,2004-05,SC383197,Software Maintenance Agreement,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Open Text Corporation,7310.00,7310.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383197,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383197/SC383197/,2024-05-14 18:59 MDT
contract,2004-05,SC383220,Fort Simpson Air Quality Monitoring,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Komex International Ltd.,11660.00,11660.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383220,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383220/SC383220/,2024-05-14 18:59 MDT
contract,2014-15,SC449601,Strategic Planning,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,9843.75,9843.75,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017327,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017327/SC449601/,2024-05-14 18:59 MDT
contract,2014-15,SC445113,Framework for Staff Learning and Develop,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Hobson, Julia",9487.20,9487.20,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017331,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017331/SC445113/,2024-05-14 18:59 MDT
contract,2014-15,PM017336,Organizational and Functional Analysis o,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,NorthWays Consulting,7200.00,7200.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017336,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017336/PM017336/,2024-05-14 18:59 MDT
contract,2013-14,PO437783,Review NWT's ECEC Governance and Funding,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Better Child Care Education,12000.00,12000.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437783,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437783/PO437783/,2024-05-14 18:59 MDT
contract,2013-14,PO437786,Improving Early Childhood Training and P,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Zeenat Janmohamed,10000.00,10000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437786,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437786/PO437786/,2024-05-14 18:59 MDT
contract,2013-14,PO437812,Career Cruising Site License,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Career Cruising,11680.00,11680.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437812,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437812/PO437812/,2024-05-14 18:59 MDT
contract,2012-13,SC435088,Removal and Replacement of Existing Buri,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,24545.00,24545.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC435088,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC435088/SC435088/,2024-05-14 18:59 MDT
contract,2013-14,SC435696,CSAZ317 Consulting Services,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Teegor Consulting Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC435696,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC435696/SC435696/,2024-05-14 18:59 MDT
contract,2013-14,SC435966,Maintenance and Enhancement of NTGO Busi,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,39537.50,39537.50,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC435966,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC435966/SC435966/,2024-05-14 18:59 MDT
contract,2013-14,SC436040,(SC 436040) Strategic Planning Services,Justice,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Lutra Associates Ltd.,5800.00,5800.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436040,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436040/SC436040/,2024-05-14 18:59 MDT
contract,2007-08,SC791503,Safe Driving Program Driver Training,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Alberta Motor Association,60000.00,60000.00,0,,,,2007-08-22 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791503,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791503/SC791503/,2024-05-14 18:59 MDT
contract,2007-08,SC791507,Market Appraisal Inuvik Airport,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Stewart, Weir, MacDonald Ltd.",13000.00,13000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791507,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791507/SC791507/,2024-05-14 18:59 MDT
contract,2007-08,SC791508,Market Appraisal - Norman Wells Airport,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Stewart, Weir, MacDonald Ltd.",15500.00,15500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791508,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791508/SC791508/,2024-05-14 18:59 MDT
contract,2014-15,SC446200,Risk Based Strategic Planning Framework and Tools,Lands,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,MNP Winnipeg,198515.00,198515.00,0,,,,2015-02-05 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446200,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446200/SC446200/,2024-05-14 18:59 MDT
contract,2014-15,SC446216,Bluenose-East caribou 2015 calving groud,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Integrated Ecological Research,30000.00,30000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446216,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446216/SC446216/,2024-05-14 18:59 MDT
contract,2014-15,SC446232,2014 Wildland Fire Reports and Case Stud,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dennis Quintillio and Associates Inc.,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446232,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446232/SC446232/,2024-05-14 18:59 MDT
contract,2014-15,SC446237,Anti-Poverty - Executive Lead,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ms. Bronwyn Watters,65000.00,65000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446237,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446237/SC446237/,2024-05-14 18:59 MDT
contract,2014-15,SC446242,Program Review of Junior Kindergarten,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Proactive Information Services,147400.00,147400.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446242,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446242/SC446242/,2024-05-14 18:59 MDT
contract,2014-15,SC446248,Advanced Leadership Course for Incident Management Teams,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Incident Leadership Canada Inc.,36505.00,36505.00,0,,,,2015-02-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446248,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446248/SC446248/,2024-05-14 18:59 MDT
contract,2014-15,SC446268,SOA Release SO437247 - General Office Sp,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Taylor Architecture Group,14145.00,15145.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446268,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446268/SC446268/,2024-05-14 18:59 MDT
contract,2014-15,SC446305,Development of Additional Tools for Cari,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,10500.00,10500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446305,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446305/SC446305/,2024-05-14 18:59 MDT
contract,2014-15,SC442172,Fuel Cache and Expediting,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Aurora Geosciences Ltd.,45000.00,45000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442172,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442172/SC442172/,2024-05-14 18:59 MDT
contract,2014-15,SC442175,Legislative Analysis Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Legislative Consulting Services,25000.00,25000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442175,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442175/SC442175/,2024-05-14 18:59 MDT
contract,2005-06,SC790748,Organizational Review of Marine Services Division,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Mariport Group Ltd.,32750.00,32750.00,0,,,,2006-02-17 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790748,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790748/SC790748/,2024-05-14 18:59 MDT
contract,2006-07,SC790866,Development and Maintenance of Technolog,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gartner Group Inc.,98000.00,98000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790866,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790866/SC790866/,2024-05-14 18:59 MDT
contract,2006-07,SC790976,Naval Architect Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,EYE Marine Consultants,0.00,14000.00,1,,,,2006-07-14 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790976,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790976/SC790976/,2024-05-14 18:59 MDT
contract,2006-07,SC791003,FIS Selection Support,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,IBM,440000.00,440000.00,0,,,,2006-09-01 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791003,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791003/SC791003/,2024-05-14 18:59 MDT
contract,2006-07,SC791106,Storage Management and Architecture Consulting Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,GlassHouse,54000.00,54000.00,0,,,,2006-10-20 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791106,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791106/SC791106/,2024-05-14 18:59 MDT
contract,2006-07,SC791192,Emergency Response Plan,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Ferguson Simek Clark,35000.00,35000.00,0,,,,2007-01-11 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791192,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791192/SC791192/,2024-05-14 18:59 MDT
contract,2008-09,SC411265,Advisory Services,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,16200.00,16200.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411265,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411265/SC411265/,2024-05-14 18:59 MDT
contract,2008-09,SC413537,Electronic Records & Document Management,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Western Information Management,75200.00,75200.00,0,,,,2008-11-17 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413537,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413537/SC413537/,2024-05-14 18:59 MDT
contract,2008-09,SC415264,James Creek Fuel Spill Soil Remediation,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jacques Whitford AXYS,25000.00,25000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC415264,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC415264/SC415264/,2024-05-14 18:59 MDT
contract,2009-10,SC415314,Corrections Chaplaincy Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Diocese of Mackenzie,72000.00,72000.00,0,,,,2009-04-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC415314,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC415314/SC415314/,2024-05-14 18:59 MDT
contract,2009-10,SC416545,Project Management Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,TJ Consultants Ltd.,22000.00,22000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416545,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416545/SC416545/,2024-05-14 18:59 MDT
contract,2009-10,SC417540,Inuvik Regional Hospital Fire Door,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,PSAV Architects Ltd,17217.32,17217.32,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417540,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417540/SC417540/,2024-05-14 18:59 MDT
contract,2009-10,SC417543,Spill Remediation,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jacques Whitford AXYS,24893.70,24893.70,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417543,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417543/SC417543/,2024-05-14 18:59 MDT
contract,2009-10,SC417699,Electronic Mail Archiving Solutions,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Metafore IT Solutions,141115.00,141115.00,0,,,,2009-08-27 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417699,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417699/SC417699/,2024-05-14 18:59 MDT