model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO743511,Engine Alarm Panel and Repeater,Transportation,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,Victoria Marine Electric Ltd.,10208.00,10208.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743511,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743511/PO743511/,2024-06-01 14:45 MDT
contract,2004-05,WO008929,Marine Repairs - Labour and Parts,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Mill-Log Wilson Equipment Ltd.,8762.05,8762.05,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-WO008929,/procurements/contract-history/ocds-v9mmex-GNWT1-05-WO008929/WO008929/,2024-06-01 14:45 MDT
contract,2004-05,WO008930,MARINE REPAIRS - LABOUR AND PARTS,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Mill-Log Wilson Equipment Ltd.,7833.75,7833.75,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-WO008930,/procurements/contract-history/ocds-v9mmex-GNWT1-05-WO008930/WO008930/,2024-06-01 14:45 MDT
contract,2004-05,WO008931,Marine Repairs - Labour and Parts,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Mill-Log Wilson Equipment Ltd.,8069.01,8069.01,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-WO008931,/procurements/contract-history/ocds-v9mmex-GNWT1-05-WO008931/WO008931/,2024-06-01 14:45 MDT
contract,2004-05,WO008932,Marine Repairs-Labour and Parts,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Mill-Log Wilson Equipment Ltd.,8052.14,8052.14,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-WO008932,/procurements/contract-history/ocds-v9mmex-GNWT1-05-WO008932/WO008932/,2024-06-01 14:45 MDT
contract,2004-05,CH225814,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North Central Helicopters,75000.00,75000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001153,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001153/CH225814/,2024-06-01 14:45 MDT
contract,2004-05,CH193810,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,10375.00,10375.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000556,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000556/CH193810/,2024-06-01 14:45 MDT
contract,2004-05,CH191911,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6632.50,6632.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000590,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000590/CH191911/,2024-06-01 14:45 MDT
contract,2004-05,RS701546,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,10116.31,10116.31,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001225,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001225/RS701546/,2024-06-01 14:45 MDT
contract,2004-05,SC345050,Multi Year Rotary Wing Services Fort Simpson,RWED,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,656250.00,656250.00,0,,,,2004-03-26 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000021,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000021/SC345050/,2024-06-01 14:45 MDT
contract,2004-05,PM 411014,Fuel Dispensing System,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,All Peace Petroleum Ltd.,52200.00,52200.00,0,,,,2004-03-31 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000149,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000149/PM-411014/,2024-06-01 14:45 MDT
contract,2004-05,RS688202,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,10657.02,10657.02,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000825,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000825/RS688202/,2024-06-01 14:45 MDT
