model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,ENR01-0000007539,Air Charter Yamba Lake Testing,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,55671.00,55671.00,0,,,,2022-02-09 15:00 MST,2022-06-27 15:25 MDT,2022-06-27 15:25 MDT,published,ocds-v9mmex-ENR01-22-0000005552,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005552/ENR01-0000007539/,2024-05-25 13:03 MDT
contract,2021-22,ENR01-0000007542,Air Charter Spring Caribou Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,72150.00,72150.00,0,,,,2022-02-11 15:00 MST,2022-06-27 15:26 MDT,2022-06-27 15:26 MDT,published,ocds-v9mmex-GNWT1-22-0000005562,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005562/ENR01-0000007542/,2024-05-25 13:03 MDT
contract,2021-22,ENR01-0000007641,Pine Point Water Quality,Environment and Natural Resources,Request for Proposal under SSA,Limited (Invitational),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,40000.00,40000.00,0,,,,2022-03-22 15:00 MDT,2022-06-28 03:24 MDT,2022-06-28 03:24 MDT,published,ocds-v9mmex-GNWT1-22-0000005691,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005691/ENR01-0000007641/,2024-05-25 13:03 MDT
contract,2021-22,INF01-0000005735,Engagement Tracking Software,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jambo,57480.00,57480.00,0,,,,2022-01-17 15:00 MST,2022-06-28 11:33 MDT,2022-06-28 11:33 MDT,published,ocds-v9mmex-GNWT1-22-0000005314,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005314/INF01-0000005735/,2024-05-25 13:03 MDT
contract,2021-22,INF01-0000005506,Radware Alteon Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Charter Telecom Inc.,537690.84,537690.84,0,,,,2022-02-18 15:00 MST,2022-06-28 11:47 MDT,2022-06-28 11:47 MDT,published,ocds-v9mmex-INF01-22-0000005555,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005555/INF01-0000005506/,2024-05-25 13:03 MDT
contract,2021-22,ENR01-0000007702,Aquatic Effects Monitoring Program,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,50000.00,50000.00,0,,,,2022-03-22 15:00 MDT,2022-06-29 12:09 MDT,2022-06-29 12:09 MDT,published,ocds-v9mmex-GNWT1-22-0000005664,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005664/ENR01-0000007702/,2024-05-25 13:03 MDT
contract,2021-22,ENR01-0000007653,Aquatic Effects Monitoring Program,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,30000.00,30000.00,0,,,,2022-03-22 15:00 MDT,2022-06-29 16:08 MDT,2022-06-29 16:08 MDT,published,ocds-v9mmex-GNWT1-22-0000005657,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005657/ENR01-0000007653/,2024-05-25 13:03 MDT
contract,2021-22,JUS01-0000003247,Brydges Duty Counsel Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ronald J. Dumonceaux,95000.00,95000.00,0,,,,2022-02-21 15:00 MST,2022-08-29 16:05 MDT,2022-08-29 16:05 MDT,published,ocds-v9mmex-GNWT1-22-0000005487,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005487/JUS01-0000003247/,2024-05-25 13:03 MDT
contract,2021-22,ECE01-0000009777,Strengthening Teacher Instructional Practices STIP,"Education, Culture and Employment",SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,DPRA Canada Inc.,43637.50,43637.50,0,,,,2021-04-30 15:00 MDT,2024-05-03 15:36 MDT,2024-05-03 15:36 MDT,published,ocds-v9mmex-GNWT1-22-0000004878,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004878/ECE01-0000009777/,2024-05-25 13:03 MDT
contract,2021-22,INF01-0000004835,Hay River Petroleum Product Supply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Imperial Oil,11967800.00,11967800.00,0,,,,2021-04-16 15:00 MDT,2022-06-22 15:28 MDT,2022-06-22 15:28 MDT,published,ocds-v9mmex-GNWT1-22-0000004861,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004861/INF01-0000004835/,2024-05-25 13:03 MDT
contract,2021-22,ITI01-0000012033,Air Charter - North Slave Sample Collection,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,36918.00,36918.00,0,,,,2022-03-07 15:00 MST,2022-06-27 12:07 MDT,2022-06-27 12:07 MDT,published,ocds-v9mmex-GNWT1-22-0000005628,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005628/ITI01-0000012033/,2024-05-25 13:03 MDT
contract,2021-22,ECE01-0000009872,Psychological and Vocational Assessments,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dean Educational & Psychological Consult,15000.00,15000.00,0,,,,2021-07-19 15:00 MDT,2022-06-27 15:07 MDT,2022-06-27 15:07 MDT,published,ocds-v9mmex-GNWT1-22-0000005170,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005170/ECE01-0000009872/,2024-05-25 13:03 MDT
contract,2021-22,ECE01-0000009881,Training videos for French Language Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,57780.00,57780.00,0,,,,2021-08-10 15:00 MDT,2022-06-27 15:11 MDT,2022-06-27 15:11 MDT,published,ocds-v9mmex-GNWT1-22-0000005227,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005227/ECE01-0000009881/,2024-05-25 13:03 MDT
contract,2021-22,ECE01-0000009959,Professional Learning Community Coordinator,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Holistic ERA,251326.00,251326.00,0,,,,2021-09-17 15:00 MDT,2022-06-27 15:14 MDT,2022-06-27 15:14 MDT,published,ocds-v9mmex-GNWT1-22-0000005202,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005202/ECE01-0000009959/,2024-05-25 13:03 MDT
contract,2021-22,ECE01-0000009978,Income Assistance (IA) Program Review Engagement,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,48083.75,48083.75,0,,,,2021-12-02 15:00 MST,2022-06-27 15:19 MDT,2022-06-27 15:19 MDT,published,ocds-v9mmex-GNWT1-22-0000005417,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005417/ECE01-0000009978/,2024-05-25 13:03 MDT
contract,2021-22,0000000000000000000004550,Vital Sign Monitors,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2021-06-01 15:00 MDT,2021-06-24 13:26 MDT,2021-06-24 13:26 MDT,published,ocds-v9mmex-GNWT1-22-0000004875,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004875/0000000000000000000004550/,2024-05-25 13:03 MDT
contract,2021-22,0000000000000000000004549,Vital Sign Monitors,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,11334.38,11334.38,0,,,,2021-06-01 15:00 MDT,2021-06-24 13:26 MDT,2021-06-24 13:26 MDT,published,ocds-v9mmex-GNWT1-22-0000004875,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004875/0000000000000000000004549/,2024-05-25 13:03 MDT
contract,2021-22,0000000000000000000004551,Vital Sign Monitors,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,THE STEVENS COMPANY LIMITED,,,0,,,,2021-06-01 15:00 MDT,2021-06-24 13:26 MDT,2021-06-24 13:26 MDT,published,ocds-v9mmex-GNWT1-22-0000004875,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004875/0000000000000000000004551/,2024-05-25 13:03 MDT
contract,2021-22,ENR01-0000006958,Weather Station Batteries,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,10902.60,10902.60,0,,,,2021-06-16 15:00 MDT,2021-06-25 13:21 MDT,2021-06-25 13:21 MDT,published,ocds-v9mmex-ENR01-22-0000005056,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005056/ENR01-0000006958/,2024-05-25 13:03 MDT
contract,2021-22,ENR01-0000007006,Inventory of Landscape Change Web Viewer,Environment and Natural Resources,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,45500.00,45500.00,0,,,,2021-06-25 15:00 MDT,2021-06-29 13:23 MDT,2021-06-29 13:23 MDT,published,ocds-v9mmex-GNWT1-22-0000005130,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005130/ENR01-0000007006/,2024-05-25 13:03 MDT
contract,2021-22,ECE01-0000009782,PWNHC Revenue Study,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DRW & Associates Ltd.,67662.00,67662.00,0,,,,2021-04-16 15:00 MDT,2021-06-29 16:07 MDT,2021-06-29 16:07 MDT,published,ocds-v9mmex-GNWT1-22-0000004799,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004799/ECE01-0000009782/,2024-05-25 13:03 MDT
contract,2021-22,LND01-0000000598,Air Charter: Charlton Bay,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,30620.40,30620.40,0,,,,2021-06-28 15:00 MDT,2021-06-29 16:50 MDT,2021-06-29 16:50 MDT,published,ocds-v9mmex-GNWT1-22-0000005140,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005140/LND01-0000000598/,2024-05-25 13:03 MDT
contract,2021-22,ENR01-0000006989,State of the Environment Report 2022,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hemmera Envirochem Inc.,75000.00,75000.00,0,,,,2021-05-25 15:00 MDT,2021-06-29 17:29 MDT,2021-06-29 17:29 MDT,published,ocds-v9mmex-ENR01-22-0000004940,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000004940/ENR01-0000006989/,2024-05-25 13:03 MDT
contract,2021-22,ITI01-0000011282,Staking Scenario Cross-Jurisdictional Research,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Archibald Robb Consulting,24000.00,24000.00,0,,,,2021-06-02 15:00 MDT,2021-06-29 17:37 MDT,2021-06-29 17:37 MDT,published,ocds-v9mmex-GNWT1-22-0000004919,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004919/ITI01-0000011282/,2024-05-25 13:03 MDT
contract,2021-22,INF01-0000005064,GNWT Switchboard Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Office Compliments Ltd,168000.00,168000.00,0,,,,2021-06-15 15:00 MDT,2021-06-29 17:43 MDT,2021-06-29 17:43 MDT,published,ocds-v9mmex-GNWT1-22-0000004942,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004942/INF01-0000005064/,2024-05-25 13:03 MDT
contract,2021-22,LND01-0000000600,Air Charter: Charlton Bay,Lands,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,29934.60,29934.60,0,,,,2021-06-28 15:00 MDT,2021-06-29 20:40 MDT,2021-06-29 20:40 MDT,published,ocds-v9mmex-GNWT1-22-0000005142,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005142/LND01-0000000600/,2024-05-25 13:03 MDT
contract,2021-22,0000000000000000000004555,Curriculum & Assessment Work - SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MacKinnon Educational Solutions,,,0,,,,2021-06-07 15:00 MDT,2021-06-30 15:15 MDT,2021-06-30 15:15 MDT,published,ocds-v9mmex-GNWT1-22-0000004886,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004886/0000000000000000000004555/,2024-05-25 13:03 MDT
contract,2021-22,INF01-0000005100,Symantec Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,249562.95,249562.95,0,,,,2021-06-25 15:00 MDT,2021-07-05 15:38 MDT,2021-07-05 15:38 MDT,published,ocds-v9mmex-INF01-22-0000005102,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005102/INF01-0000005100/,2024-05-25 13:03 MDT
contract,2021-22,INF01-0000005108,Trend Micro Security,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CasCom Ltd,779672.00,779672.00,0,,,,2021-06-28 15:00 MDT,2021-07-08 16:38 MDT,2021-07-08 16:38 MDT,published,ocds-v9mmex-INF01-22-0000005080,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005080/INF01-0000005108/,2024-05-25 13:03 MDT
contract,2021-22,INF01-0000005118,Extreme VSP Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,141994.48,141994.48,0,,,,2021-07-02 15:00 MDT,2021-07-12 15:39 MDT,2021-07-12 15:39 MDT,published,ocds-v9mmex-GNWT1-22-0000005127,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005127/INF01-0000005118/,2024-05-25 13:03 MDT
contract,2021-22,INF01-0000005122,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,296363.23,296363.23,0,,,,2021-07-08 15:00 MDT,2021-07-13 20:29 MDT,2021-07-13 20:29 MDT,published,ocds-v9mmex-GNWT1-22-0000005126,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005126/INF01-0000005122/,2024-05-25 13:03 MDT
contract,2021-22,INF01-0000005128,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,16336.29,16336.29,0,,,,2021-07-07 15:00 MDT,2021-07-15 15:38 MDT,2021-07-15 15:38 MDT,published,ocds-v9mmex-GNWT1-22-0000005143,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005143/INF01-0000005128/,2024-05-25 13:03 MDT
contract,2021-22,JUS01-0000003015,Air Charter: Hay River,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,9695.70,9695.70,0,,,,2021-07-08 15:00 MDT,2021-07-15 17:06 MDT,2021-07-15 17:06 MDT,published,ocds-v9mmex-JUS01-22-0000005175,/procurements/contract-history/ocds-v9mmex-JUS01-22-0000005175/JUS01-0000003015/,2024-05-25 13:03 MDT
contract,2021-22,0000000000000000000004574,Desktop Computers,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,398200.00,398200.00,0,,,,2021-07-06 15:00 MDT,2021-07-19 16:25 MDT,2021-07-19 16:25 MDT,published,ocds-v9mmex-GNWT1-22-0000005129,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005129/0000000000000000000004574/,2024-05-25 13:03 MDT
contract,2021-22,HSS01-0000005154,EMPI Business Analyst,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Gevity Consulting Inc.,100000.00,100000.00,0,,,,2021-06-22 15:00 MDT,2021-07-21 13:02 MDT,2021-07-21 13:02 MDT,published,ocds-v9mmex-GNWT1-22-0000005060,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005060/HSS01-0000005154/,2024-05-25 13:03 MDT
contract,2021-22,ENR01-0000007102,Aviation Safety Management,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Blackbird Aviation Consulting Inc.,93028.60,93028.60,0,,,,2021-04-26 15:00 MDT,2021-07-23 14:38 MDT,2021-07-23 14:38 MDT,published,ocds-v9mmex-GNWT1-22-0000004889,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004889/ENR01-0000007102/,2024-05-25 13:03 MDT
contract,2021-22,JUS01-0000003023,Air Charter: Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,11069.60,11069.60,0,,,,2021-07-23 15:00 MDT,2021-07-26 13:26 MDT,2021-07-26 13:26 MDT,published,ocds-v9mmex-JUS01-22-0000005215,/procurements/contract-history/ocds-v9mmex-JUS01-22-0000005215/JUS01-0000003023/,2024-05-25 13:03 MDT
contract,2021-22,ENR01-0000007079,Air Quality Monitoring Guideline,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hemmera Envirochem Inc.,44998.20,44998.20,0,,,,2021-06-29 15:00 MDT,2021-07-27 16:44 MDT,2021-07-27 16:44 MDT,published,ocds-v9mmex-GNWT1-22-0000005068,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005068/ENR01-0000007079/,2024-05-25 13:03 MDT
contract,2021-22,ENR01-0000007127,Species Status Report for Dolphin & Union Caribou,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Integral Ecology Group Ltd.,9934.00,9934.00,0,,,,2021-06-25 15:00 MDT,2021-08-09 12:52 MDT,2021-08-09 12:52 MDT,published,ocds-v9mmex-GNWT1-22-0000005095,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005095/ENR01-0000007127/,2024-05-25 13:03 MDT
contract,2021-22,ENR01-0000007184,Economic Opportunities Analysis,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stratos Inc.,62916.00,62916.00,0,,,,2021-07-23 15:00 MDT,2021-08-09 13:16 MDT,2021-08-09 13:16 MDT,published,ocds-v9mmex-GNWT1-22-0000005152,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005152/ENR01-0000007184/,2024-05-25 13:03 MDT
contract,2021-22,ENR01-0000006884,Aerial Digital Photography Survey,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GeodesyGroup Inc.,112250.00,112250.00,0,,,,2021-05-25 15:00 MDT,2021-08-13 16:45 MDT,2021-08-13 16:45 MDT,published,ocds-v9mmex-ENR01-22-0000004941,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000004941/ENR01-0000006884/,2024-05-25 13:03 MDT
contract,2021-22,ITI01-0000011224,NWT Fish Sales Marketing and Research Strategy,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Qatalyst Research Group Inc,104600.00,104600.00,0,,,,2021-05-13 15:00 MDT,2021-08-13 18:29 MDT,2021-08-13 18:29 MDT,published,ocds-v9mmex-GNWT1-22-0000004870,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004870/ITI01-0000011224/,2024-05-25 13:03 MDT
contract,2021-22,0000000000000000000004506,Notebook Hardware,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,540000.00,540000.00,0,,,,2021-04-09 15:00 MDT,2021-04-20 15:38 MDT,2021-04-20 15:38 MDT,published,ocds-v9mmex-GNWT1-22-0000004775,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004775/0000000000000000000004506/,2024-05-25 13:03 MDT
contract,2021-22,ITI01-0000011137,Knowledge Economy Action Plan,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Qatalyst Research Group Inc,56750.00,56750.00,0,,,,2021-04-06 15:00 MDT,2021-04-30 13:18 MDT,2021-04-30 13:18 MDT,published,ocds-v9mmex-GNWT1-22-0000004859,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004859/ITI01-0000011137/,2024-05-25 13:03 MDT
contract,2021-22,INF01-0000004860,Actelis Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,53033.82,53033.82,0,,,,2021-05-03 15:00 MDT,2021-05-05 13:34 MDT,2021-05-05 13:34 MDT,published,ocds-v9mmex-INF01-22-0000004935,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004935/INF01-0000004860/,2024-05-25 13:03 MDT
contract,2021-22,INF01-0000004899,Symantec Bluecoat Support,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,64078.10,64078.10,0,,,,2021-05-10 15:00 MDT,2021-05-12 15:43 MDT,2021-05-12 15:43 MDT,published,ocds-v9mmex-GNWT1-22-0000004947,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004947/INF01-0000004899/,2024-05-25 13:03 MDT
contract,2021-22,FIN01-0000000826,Occupational Health and Safety Training,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,5850.00,5850.00,0,,,,2021-04-13 15:00 MDT,2021-05-19 15:21 MDT,2021-05-19 15:21 MDT,published,ocds-v9mmex-GNWT1-22-0000004851,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004851/FIN01-0000000826/,2024-05-25 13:03 MDT
contract,2021-22,INF01-0000004936,Air Charter,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,7857.60,7857.60,0,,,,2021-05-18 15:00 MDT,2021-05-20 13:46 MDT,2021-05-20 13:46 MDT,published,ocds-v9mmex-GNWT1-22-0000004995,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004995/INF01-0000004936/,2024-05-25 13:03 MDT
contract,2021-22,JUS01-0000002970,Air Charter Hay River - Ft. Simpson,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,10651.00,10651.00,0,,,,2021-05-21 15:00 MDT,2021-05-25 13:43 MDT,2021-05-25 13:43 MDT,published,ocds-v9mmex-JUS01-22-0000005024,/procurements/contract-history/ocds-v9mmex-JUS01-22-0000005024/JUS01-0000002970/,2024-05-25 13:03 MDT
contract,2021-22,ENR01-0000006857,Aerial Photograph Interpretation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Greenlink Forestry Inc.,114180.00,114180.00,0,,,,2021-05-10 15:00 MDT,2021-05-26 17:25 MDT,2021-05-26 17:25 MDT,published,ocds-v9mmex-ENR01-22-0000004924,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000004924/ENR01-0000006857/,2024-05-25 13:03 MDT
contract,2021-22,JUS01-0000002975,Air Charter: Hay River,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,L & A Aviation Ltd o/a Landa Aviation,11107.00,11107.00,0,,,,2021-05-26 15:00 MDT,2021-05-27 16:03 MDT,2021-05-27 16:03 MDT,published,ocds-v9mmex-JUS01-22-0000005030,/procurements/contract-history/ocds-v9mmex-JUS01-22-0000005030/JUS01-0000002975/,2024-05-25 13:03 MDT
contract,2021-22,JUS01-0000002980,"Air Charter: Whati & Lutsel K'e, NT",Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,12611.15,12611.15,0,,,,2021-06-01 15:00 MDT,2021-06-03 13:21 MDT,2021-06-03 13:21 MDT,published,ocds-v9mmex-GNWT1-22-0000005036,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005036/JUS01-0000002980/,2024-05-25 13:03 MDT
contract,2021-22,ENR01-0000006909,Bathurst Caribou Classification Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,55941.00,55941.00,0,,,,2021-06-02 15:00 MDT,2021-06-03 15:41 MDT,2021-06-03 15:41 MDT,published,ocds-v9mmex-GNWT1-22-0000005051,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005051/ENR01-0000006909/,2024-05-25 13:03 MDT
contract,2021-22,0000000000000000000004540,Value Protection Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Montane Forest Mgt. Ltd.,,,0,,,,2021-05-27 15:00 MDT,2021-06-07 16:57 MDT,2021-06-07 16:57 MDT,published,ocds-v9mmex-ENR01-22-0000004962,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000004962/0000000000000000000004540/,2024-05-25 13:03 MDT
contract,2021-22,0000000000000000000004548,Backup Battery (UPS),Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,37000.00,37000.00,0,,,,2021-05-04 15:00 MDT,2021-06-17 14:55 MDT,2021-06-17 14:55 MDT,published,ocds-v9mmex-GNWT1-22-0000004925,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004925/0000000000000000000004548/,2024-05-25 13:03 MDT
contract,2021-22,HSS01-0000005129,Addiction Medicine and Treatment Pathways Mapping,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,78312.50,78312.50,0,,,,2021-05-05 15:00 MDT,2021-06-18 13:04 MDT,2021-06-18 13:04 MDT,published,ocds-v9mmex-GNWT1-22-0000004937,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004937/HSS01-0000005129/,2024-05-25 13:03 MDT