model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC431323,Annual Maintenance Renewal for ESRI Cana,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,ESRI Canada Ltd.,27280.00,27280.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016743,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016743/SC431323/,2024-05-19 04:23 MDT
contract,2013-14,SC434994,Annual Support and Mainenance RAM,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,FDM Software Ltd,40111.80,40111.80,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016744,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016744/SC434994/,2024-05-19 04:23 MDT
contract,2009-10,SC105004,Land Database Modifications,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,Expressocode Inc.,20000.00,40000.00,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008828,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008828/SC105004/,2024-05-19 04:23 MDT
contract,2014-15,SC440138,Capital Planning Tool: Hosting Support,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,Escribe Solutions,44861.89,44861.89,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017218,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017218/SC440138/,2024-05-19 04:23 MDT
contract,2004-05,055004,Atlas Interim GIS web site,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,Tetra Tech Canada Inc.,7000.00,7000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000795,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000795/055004/,2024-05-19 04:23 MDT
contract,2008-09,XX095004,Maintenance Agreement,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,ESRI Canada Ltd.,27280.00,27280.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006491,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006491/XX095004/,2024-05-19 04:23 MDT
contract,2008-09,XX095003,Lands Database,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,Expressocode Inc.,60000.00,60000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006495,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006495/XX095003/,2024-05-19 04:23 MDT
contract,2008-09,SC920072,Capital Investment Planning Tool Technical Support,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,MGCG Limited,9277.50,9277.50,0,,,,2008-07-16 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006621,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006621/SC920072/,2024-05-19 04:23 MDT
contract,2008-09,SC920073,Capital Investment Planning Tool Technical Support,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,MGCG Limited,75000.00,75000.00,0,,,,2008-07-16 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006621,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006621/SC920073/,2024-05-19 04:23 MDT
contract,2009-10,SC920074,Capital Investment Planning Tool Technical Support,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,MGCG Limited,10060.00,11560.00,1,,,,2008-07-16 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006621,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006621/SC920074/,2024-05-19 04:23 MDT
contract,2010-11,SC920074,Capital Investment Planning Tool Technical Support,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,MGCG Limited,0.00,21560.00,1,,,,2008-07-16 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006621,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006621/SC920074-2/,2024-05-19 04:23 MDT
