model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,0000000000000000000004678,Aviation Fuel - JETA1 and 100LL - Drummed - Smith,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:29 MDT,2022-06-01 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005810,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005810/0000000000000000000004678/,2024-05-20 11:26 MDT
contract,2022-23,0000000000000000000004677,Aviation Fuel - JETA1 and 100LL - Drummed - Smith,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2022-05-26 15:00 MDT,2022-06-01 16:29 MDT,2022-06-01 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005810,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005810/0000000000000000000004677/,2024-05-20 11:26 MDT
contract,2022-23,PR00000537,AC3991 VEEAM BACKUP,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Insight Canada,73837.92,73837.92,0,,,,2022-06-07 15:00 MDT,2022-06-09 18:10 MDT,2022-06-09 18:10 MDT,published,ocds-v9mmex-AURO-23-AC3991,/procurements/contract-history/ocds-v9mmex-AURO-23-AC3991/PR00000537/,2024-05-20 11:26 MDT
contract,2022-23,PR00000526,AC-ITNA2021 Information Tech. Needs Assessment,Aurora College,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,381770.00,381770.00,0,,,,2022-04-13 15:00 MDT,2022-06-15 16:42 MDT,2022-06-15 16:42 MDT,published,ocds-v9mmex-AURO-23-ACITNA2021,/procurements/contract-history/ocds-v9mmex-AURO-23-ACITNA2021/PR00000526/,2024-05-20 11:26 MDT
contract,2022-23,INF01-0000005784,Pest Control Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Orkin Canada Corporation,58266.24,58266.24,0,,,,2022-06-13 15:00 MDT,2022-06-15 18:41 MDT,2022-06-15 18:41 MDT,published,ocds-v9mmex-GNWT1-23-0000005872,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005872/INF01-0000005784/,2024-05-20 11:26 MDT
contract,2022-23,0000000000000000000004671,Fire Extinguisher Maintenance,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2022-05-16 15:00 MDT,2022-06-20 16:09 MDT,2022-06-20 16:09 MDT,published,ocds-v9mmex-GNWT1-23-0000005775,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005775/0000000000000000000004671/,2024-05-20 11:26 MDT
contract,2022-23,0000000000000000000004672,Fire Extinguisher Maintenance,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,North Fire Systems,,,0,,,,2022-05-16 15:00 MDT,2022-06-20 16:09 MDT,2022-06-20 16:09 MDT,published,ocds-v9mmex-GNWT1-23-0000005775,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005775/0000000000000000000004672/,2024-05-20 11:26 MDT
contract,2022-23,INF01-0000005847,FSCC Male Unit Security & Intercom System Upgrade,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Taylor Architecture Group,156910.00,156910.00,0,,,,2022-04-11 15:00 MDT,2022-07-12 12:11 MDT,2022-07-12 12:11 MDT,published,ocds-v9mmex-GNWT1-23-0000005681,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005681/INF01-0000005847/,2024-05-20 11:26 MDT
contract,2022-23,INF01-0000005901,Gabion Stone Supply and Haul,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,82500.00,82500.00,0,,,,2022-07-20 15:00 MDT,2022-08-02 17:18 MDT,2022-08-02 17:18 MDT,published,ocds-v9mmex-GNWT1-23-0000005981,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005981/INF01-0000005901/,2024-05-20 11:26 MDT
contract,2022-23,INF01-0000005907,Gabion Basket Material Supply and Delivery,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,191195.34,191195.34,0,,,,2022-08-02 15:00 MDT,2022-08-08 16:37 MDT,2022-08-08 16:37 MDT,published,ocds-v9mmex-GNWT1-23-0000006021,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006021/INF01-0000005907/,2024-05-20 11:26 MDT
contract,2022-23,PR00000539,AC4047 HEO DIESEL,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,152700.00,152700.00,0,,,,2022-08-03 15:00 MDT,2022-08-08 16:38 MDT,2022-08-08 16:38 MDT,published,ocds-v9mmex-AURO-23-AC4047,/procurements/contract-history/ocds-v9mmex-AURO-23-AC4047/PR00000539/,2024-05-20 11:26 MDT
contract,2022-23,HC001-0000014640,SSE Roof Covering Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,506511 NWT Inc.,38544.00,38544.00,0,,,,2022-08-03 15:00 MDT,2022-08-10 17:30 MDT,2022-08-17 16:31 MDT,published,ocds-v9mmex-HC001-23-0000006027,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006027/HC001-0000014640/,2024-05-20 11:26 MDT
contract,2022-23,HSS01-0000005596,Compact SUV's,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,72998.00,72998.00,0,,,,2022-07-21 15:00 MDT,2022-08-12 16:21 MDT,2022-08-12 16:21 MDT,published,ocds-v9mmex-GNWT1-23-0000005984,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005984/HSS01-0000005596/,2024-05-20 11:26 MDT
contract,2022-23,INF01-0000005925,Sass River Gabion Stone Supply and Haul,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Rowe's Construction Ltd.,82500.00,82500.00,0,,,,2022-08-11 15:00 MDT,2022-08-15 18:28 MDT,2022-08-15 18:28 MDT,published,ocds-v9mmex-GNWT1-23-0000006050,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006050/INF01-0000005925/,2024-05-20 11:26 MDT
contract,2022-23,JUS01-0000003253,One-Ton Passenger Van,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,95495.00,95495.00,0,,,,2022-07-28 15:00 MDT,2022-08-17 16:30 MDT,2022-08-17 16:30 MDT,published,ocds-v9mmex-GNWT1-23-0000005992,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005992/JUS01-0000003253/,2024-05-20 11:26 MDT
contract,2022-23,INF01-0000005902,Preble Creek Embankment Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,696110.00,696110.00,0,,,,2022-07-25 15:00 MDT,2022-08-18 16:24 MDT,2022-08-18 16:24 MDT,published,ocds-v9mmex-GNWT1-23-0000005978,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005978/INF01-0000005902/,2024-05-20 11:26 MDT
contract,2022-23,INF01-0000005664,Janitorial Services - Fort Smith Airport,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,rosa enterprises,88000.00,88000.00,0,,,,2022-04-11 15:00 MDT,2022-04-22 19:41 MDT,2022-04-22 19:41 MDT,published,ocds-v9mmex-GNWT1-23-0000005711,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005711/INF01-0000005664/,2024-05-20 11:26 MDT
contract,2022-23,PR00000534,AC3977 HET GARAGE,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,B-LINE TIRE & AUTO SUPPLY LTD.,34287.00,34287.00,0,,,,2022-04-27 15:00 MDT,2022-05-05 16:59 MDT,2022-05-05 16:59 MDT,published,ocds-v9mmex-AURO-23-AC3977,/procurements/contract-history/ocds-v9mmex-AURO-23-AC3977/PR00000534/,2024-05-20 11:26 MDT
contract,2022-23,ENR01-0000007842,Three Quarter Ton 4X4 Pickup Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,79774.00,79774.00,0,,,,2022-05-06 15:00 MDT,2022-05-17 16:29 MDT,2022-05-17 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000005748,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005748/ENR01-0000007842/,2024-05-20 11:26 MDT
contract,2022-23,0000000000000000000004670,Refrigeration and Air Conditioning Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,High Country Refrigeration,,,0,,,,2022-05-16 15:00 MDT,2022-05-18 16:14 MDT,2022-05-18 16:14 MDT,published,ocds-v9mmex-GNWT1-23-0000005774,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005774/0000000000000000000004670/,2024-05-20 11:26 MDT
contract,2022-23,PR00000535,AC3974 Dell Servers and Storage Array,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,DELL CANADA  INC.,155586.51,155586.51,0,,,,2022-05-16 15:00 MDT,2022-05-24 16:49 MDT,2022-05-24 16:49 MDT,published,ocds-v9mmex-AURO-23-AC3974,/procurements/contract-history/ocds-v9mmex-AURO-23-AC3974/PR00000535/,2024-05-20 11:26 MDT
contract,2022-23,HC001-0000014642,Attic Insulation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,CAB Construction Ltd.,35000.00,35000.00,0,,,,2022-08-04 15:00 MDT,2022-08-30 18:22 MDT,2022-09-06 16:15 MDT,published,ocds-v9mmex-HC001-23-0000006034,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006034/HC001-0000014642/,2024-05-20 11:26 MDT
contract,2022-23,MAC01-0000006830,Training - Recreational Facilities Operator,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,AARFP,36000.00,36000.00,0,,,,2022-05-20 15:00 MDT,2022-09-02 12:13 MDT,2022-09-02 12:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005783,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005783/MAC01-0000006830/,2024-05-20 11:26 MDT
contract,2022-23,MAC01-0000006829,Training - Recreational Facilities Operator,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,South Slave Safety,9453.10,9453.10,0,,,,2022-05-20 15:00 MDT,2022-09-02 12:13 MDT,2022-09-02 12:13 MDT,published,ocds-v9mmex-GNWT1-23-0000005783,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005783/MAC01-0000006829/,2024-05-20 11:26 MDT
contract,2022-23,INF01-0000005946,Sass River Embankment Repairs,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,701390.00,701390.00,0,,,,2022-08-29 15:00 MDT,2022-09-27 12:27 MDT,2022-09-27 12:27 MDT,published,ocds-v9mmex-GNWT1-23-0000006052,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006052/INF01-0000005946/,2024-05-20 11:26 MDT
contract,2022-23,AC4065,SNOWMOBILE AC4065,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,North West Company Inc.,163559.70,163559.70,0,,,,2022-09-07 15:00 MDT,2022-09-27 12:29 MDT,2022-09-27 12:29 MDT,published,ocds-v9mmex-AURO-23-AC4065,/procurements/contract-history/ocds-v9mmex-AURO-23-AC4065/AC4065/,2024-05-20 11:26 MDT
contract,2022-23,0000000000000000000004757,Electrical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,CAB Construction Ltd.,,,0,,,,2022-10-13 15:00 MDT,2022-10-18 16:46 MDT,2022-10-18 16:46 MDT,published,ocds-v9mmex-GNWT1-23-0000006171,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006171/0000000000000000000004757/,2024-05-20 11:26 MDT
contract,2022-23,0000000000000000000004758,Carpentry Service - Fort Smith,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Blades Construction Ltd,,,0,,,,2022-09-15 15:00 MDT,2022-10-19 18:03 MDT,2022-10-19 18:03 MDT,published,ocds-v9mmex-GNWT1-23-0000006123,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006123/0000000000000000000004758/,2024-05-20 11:26 MDT
contract,2022-23,0000000000000000000004759,Carpentry Service - Fort Smith,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,CAB Construction Ltd.,,,0,,,,2022-09-15 15:00 MDT,2022-10-19 18:03 MDT,2022-10-19 18:03 MDT,published,ocds-v9mmex-GNWT1-23-0000006123,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006123/0000000000000000000004759/,2024-05-20 11:26 MDT
contract,2022-23,0000000000000000000004760,Carpentry Service - Fort Smith,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Stick Built Construction,,,0,,,,2022-09-15 15:00 MDT,2022-10-19 18:03 MDT,2022-10-19 18:03 MDT,published,ocds-v9mmex-GNWT1-23-0000006123,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006123/0000000000000000000004760/,2024-05-20 11:26 MDT
contract,2022-23,0000000000000000000004762,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,685324.14,685324.14,0,,,,2022-10-24 15:00 MDT,2022-10-27 16:29 MDT,2022-10-27 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000006191,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006191/0000000000000000000004762/,2024-05-20 11:26 MDT
contract,2022-23,HC001-0000014998,SSE Roof Covering Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,506511 NWT Inc.,12500.00,12500.00,0,,,,2022-10-28 15:00 MDT,2022-11-02 12:34 MDT,2022-11-07 16:37 MST,published,ocds-v9mmex-HC001-23-0000006206,/procurements/contract-history/ocds-v9mmex-HC001-23-0000006206/HC001-0000014998/,2024-05-20 11:26 MDT
contract,2022-23,INF01-0000005991,PWK Groundworks for the New AHU,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,40400.00,40400.00,0,,,,2022-08-22 15:00 MDT,2022-11-02 16:04 MDT,2022-11-02 16:04 MDT,published,ocds-v9mmex-GNWT1-23-0000006077,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006077/INF01-0000005991/,2024-05-20 11:26 MDT
contract,2022-23,INF01-0000006059,PWK High School AHU Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,C&L Holdings Ltd.,458980.00,458980.00,0,,,,2022-10-26 15:00 MDT,2022-11-02 18:30 MDT,2022-11-03 19:12 MDT,published,ocds-v9mmex-INF01-23-0000006217,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006217/INF01-0000006059/,2024-05-20 11:26 MDT
contract,2022-23,0000000000000000000004768,Painting Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Blades Construction Ltd,,,0,,,,2022-10-11 15:00 MDT,2022-11-22 16:31 MST,2022-11-22 16:31 MST,published,ocds-v9mmex-GNWT1-23-0000006163,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006163/0000000000000000000004768/,2024-05-20 11:26 MDT
contract,2022-23,0000000000000000000004767,Painting Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Daniels Painting & Interior Decorating,,,0,,,,2022-10-11 15:00 MDT,2022-11-22 16:31 MST,2022-11-22 16:31 MST,published,ocds-v9mmex-GNWT1-23-0000006163,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006163/0000000000000000000004767/,2024-05-20 11:26 MDT
contract,2022-23,INF01-0000006046,Hydrological Studies for Flood Mitigation Measures,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hatch Ltd.,183638.00,183638.00,0,,,,2022-09-23 15:00 MDT,2022-12-07 16:01 MST,2022-12-07 16:01 MST,published,ocds-v9mmex-GNWT1-23-0000006093,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006093/INF01-0000006046/,2024-05-20 11:26 MDT
contract,2022-23,LND01-0000000709,Three-Quarter Ton 4x4 Four Door Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,80370.00,80370.00,0,,,,2022-12-01 15:00 MST,2022-12-13 18:05 MST,2022-12-13 18:05 MST,published,ocds-v9mmex-GNWT1-23-0000006263,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006263/LND01-0000000709/,2024-05-20 11:26 MDT
contract,2022-23,0000000000000000000004771,"Plumbing, Heating & Gas Fitting Services",Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Johnson Mechanical,,,0,,,,2022-12-07 15:00 MST,2022-12-14 16:43 MST,2022-12-14 16:43 MST,published,ocds-v9mmex-GNWT1-23-0000006269,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006269/0000000000000000000004771/,2024-05-20 11:26 MDT
contract,2022-23,0000000000000000000004772,"Plumbing, Heating & Gas Fitting Services",Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,KC Plumbing & Heating,,,0,,,,2022-12-07 15:00 MST,2022-12-14 16:43 MST,2022-12-14 16:43 MST,published,ocds-v9mmex-GNWT1-23-0000006269,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006269/0000000000000000000004772/,2024-05-20 11:26 MDT
contract,2022-23,PR00000557,AC4138 KASPERSKY ANTIVIRUS RENEWAL,Aurora College,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Insight Canada,,,0,,,,2022-12-07 15:00 MST,2022-12-14 16:43 MST,2022-12-14 16:43 MST,published,ocds-v9mmex-AURO-23-AC4138,/procurements/contract-history/ocds-v9mmex-AURO-23-AC4138/PR00000557/,2024-05-20 11:26 MDT
contract,2022-23,0000000000000000000004774,Thermo Fisher Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006166,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006166/0000000000000000000004774/,2024-05-20 11:26 MDT
contract,2022-23,0000000000000000000004775,Thermo Fisher Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006166,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006166/0000000000000000000004775/,2024-05-20 11:26 MDT
contract,2022-23,0000000000000000000004776,PHCBi Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Esbe Scientific,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006167,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006167/0000000000000000000004776/,2024-05-20 11:26 MDT
contract,2022-23,0000000000000000000004777,PHCBi Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006167,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006167/0000000000000000000004777/,2024-05-20 11:26 MDT
contract,2022-23,FIN01-0000001055,Workplace Assessment Services,Finance,Request for Tender under SSA,Limited (Invitational),Unknown,Services,<Not Specified>,Thomas ADR,10000.00,10000.00,0,,,,2022-12-20 15:00 MST,2023-01-18 12:13 MST,2023-01-18 12:13 MST,published,ocds-v9mmex-GNWT1-23-0000006325,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006325/FIN01-0000001055/,2024-05-20 11:26 MDT
contract,2022-23,INF01-0000006421,Fort Smith Health Centre Safe Room,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Omankera General Contracting,246500.00,246500.00,0,,,,2023-03-20 15:00 MDT,2023-07-04 18:02 MDT,2023-07-04 18:02 MDT,published,ocds-v9mmex-GNWT1-23-0000006561,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006561/INF01-0000006421/,2024-05-20 11:26 MDT
contract,2022-23,0000000000000000000004849,Slash Resistant Vests,Justice,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Frontline Outfitters Ltd.,60182.50,60182.50,0,,,,2023-03-21 15:00 MDT,2023-07-05 16:25 MDT,2023-07-05 16:25 MDT,published,ocds-v9mmex-GNWT1-23-0000006536,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006536/0000000000000000000004849/,2024-05-20 11:26 MDT
contract,2022-23,0000000000000000000004784,Transportation of GNWT Recycling Program,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2022-12-19 15:00 MST,2023-01-23 18:14 MST,2023-01-23 18:14 MST,published,ocds-v9mmex-GNWT1-23-0000006287,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006287/0000000000000000000004784/,2024-05-20 11:26 MDT
contract,2022-23,0000000000000000000004785,Transportation of GNWT Recycling Program,Environment and Natural Resources,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2022-12-19 15:00 MST,2023-01-23 18:14 MST,2023-01-23 18:14 MST,published,ocds-v9mmex-GNWT1-23-0000006287,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006287/0000000000000000000004785/,2024-05-20 11:26 MDT
contract,2022-23,0000000000000000000004773,Fire Alarm Maintenance Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,,,0,,,,2022-12-14 15:00 MST,2023-01-25 12:14 MST,2023-01-25 12:14 MST,published,ocds-v9mmex-GNWT1-23-0000006282,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006282/0000000000000000000004773/,2024-05-20 11:26 MDT
contract,2022-23,ENR01-0000008567,Console Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,85669.00,85669.00,0,,,,2023-02-21 15:00 MST,2023-02-24 16:42 MST,2023-02-24 16:42 MST,published,ocds-v9mmex-GNWT1-23-0000006445,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006445/ENR01-0000008567/,2024-05-20 11:26 MDT
contract,2022-23,0000000000000000000004812,Carpet and Resilient Flooring Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Shanes Floorings,,,0,,,,2023-02-22 15:00 MST,2023-03-13 17:54 MDT,2023-03-13 17:54 MDT,published,ocds-v9mmex-GNWT1-23-0000006447,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006447/0000000000000000000004812/,2024-05-20 11:26 MDT
contract,2022-23,0000000000000000000004813,Light Vehicle Preventative Maintenance,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Fort Smith Construction,,,0,,,,2023-02-22 15:00 MST,2023-03-13 17:54 MDT,2023-03-13 17:54 MDT,published,ocds-v9mmex-GNWT1-23-0000006451,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006451/0000000000000000000004813/,2024-05-20 11:26 MDT
contract,2022-23,INF01-0000006279,2023 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,3767396.82,3767396.82,0,,,,2023-02-28 15:00 MST,2023-04-03 12:12 MDT,2023-04-03 12:12 MDT,published,ocds-v9mmex-GNWT1-23-0000006388,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006388/INF01-0000006279/,2024-05-20 11:26 MDT
contract,2022-23,INF01-0000006276,NWT Highway Paint Markings 2023 - 2024,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,AAA Striping & Seal Coating Ltd. (Div. of Swerdna Services Ltd),1811752.91,1811752.91,0,,,,2023-03-02 15:00 MST,2023-04-03 12:14 MDT,2023-04-03 12:14 MDT,published,ocds-v9mmex-INF01-23-0000006415,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006415/INF01-0000006276/,2024-05-20 11:26 MDT
contract,2022-23,INF01-0000006283,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,2042985.25,2042985.25,0,,,,2023-03-02 15:00 MST,2023-04-03 12:14 MDT,2023-04-03 12:14 MDT,published,ocds-v9mmex-INF01-23-0000006417,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006417/INF01-0000006283/,2024-05-20 11:26 MDT