model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC426321,Selma 1 Aeromagnetic and Radiometric Helicopter-borne Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Sanders Geophysics Ltd,645056.00,645056.00,0,,,,2011-06-20 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011895,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011895/SC426321/,2024-06-05 02:14 MDT
contract,2009-10,SC418847,National Marketing Campaign,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Marketing Consulting,K2 Communications,283250.00,283250.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009051,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009051/SC418847/,2024-06-05 02:14 MDT
contract,2010-11,SC421110,National Marketing Campaign - Come Make,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Marketing Consulting,K2 Communications,250000.00,250000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009913,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009913/SC421110/,2024-06-05 02:14 MDT
contract,2009-10,SC418755,Design and Project Management Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Project Management,Panther Constructors,742381.23,742381.23,0,,,,2009-04-29 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007842,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007842/SC418755/,2024-06-05 02:14 MDT
contract,2009-10,SC415948,LISIN Phase II Software,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computers Training,Winding River Solutions Inc.,273428.89,273428.89,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007930,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007930/SC415948/,2024-06-05 02:14 MDT
contract,2010-11,SC421889,National Marketing Campaign,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,K2 Communications,350000.00,490000.00,1,,,,2010-07-16 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010098,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010098/SC421889/,2024-06-05 02:14 MDT
contract,2011-12,SC421889,National Marketing Campaign,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,K2 Communications,0.00,475000.00,1,,,,2010-07-16 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010098,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010098/SC421889-2/,2024-06-05 02:14 MDT
contract,2017-18,0000000000000000000002665,Technical Assistance with Development of a Mineral,"Industry, Tourism and Investment",Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,IISD,447500.00,447500.00,0,,,,2017-05-16 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001456,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001456/0000000000000000000002665/,2024-06-05 02:14 MDT
contract,2016-17,0000000000000000000002022,Central Slave Craton Aeromagnetic Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EON Geosciences Inc.,807030.00,807030.00,0,,,,2017-01-16 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001149,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001149/0000000000000000000002022/,2024-06-05 02:14 MDT
contract,2016-17,0000000000000000000002159,Central Slave Craton Airborne EM Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,CGG Canada Services Ltd.,714000.00,714000.00,0,,,,2017-01-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001163,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001163/0000000000000000000002159/,2024-06-05 02:14 MDT
contract,2013-14,SC434513,Fred Henne Territorial Park - Campground Operator,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Bottomline Event Planners,305942.32,322000.00,1,,,,2013-03-18 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014775,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014775/SC434513/,2024-06-05 02:14 MDT
contract,2014-15,SC434513,Fred Henne Territorial Park - Campground Operator,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Custodial Camp Ground,Bottomline Event Planners,0.00,279142.00,1,,,,2013-03-18 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014775,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014775/SC434513-2/,2024-06-05 02:14 MDT
contract,2008-09,SC413626,"Airborne Gravity Survey, Central Mackenzie Valley, NWT","Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sanders Geophysics Ltd,929188.00,929188.00,0,,,,2008-10-08 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006674,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006674/SC413626/,2024-06-05 02:14 MDT
contract,2008-09,AC410517,Air Charter Services,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,317128.59,317128.59,0,,,,2008-04-04 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006120,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006120/AC410517/,2024-06-05 02:14 MDT
contract,2006-07,SC 402949,Airborne Magnetic Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Goldak Airborne Surveys,772112.00,772112.00,0,,,,2006-09-08 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003725,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003725/SC-402949/,2024-06-05 02:14 MDT
contract,2007-08,SC 407516,Central Wopmay Magnetic and Radiometric Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Goldak Airborne Surveys,596700.00,596700.00,0,,,,2007-06-25 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004709,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004709/SC-407516/,2024-06-05 02:14 MDT
contract,2005-06,SC780981,"Aeromag Survey, Lac La Martre","Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Goldak Airborne Surveys,762400.00,992072.00,1,,,,2005-12-01 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002478,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002478/SC780981/,2024-06-05 02:14 MDT
contract,2005-06,SC780925,GIS Web Portal with Metadata and Oracle,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Terriplan Consultants Ltd,222620.00,251495.00,1,,,,2006-01-06 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002563,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002563/SC780925/,2024-06-05 02:14 MDT
contract,2014-15,SC445850,Design and Construct Static Interactive,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Panther Constructors,350000.00,350000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445850,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445850/SC445850/,2024-06-05 02:14 MDT
contract,2014-15,SC442545,MITS Changes Released 1-LIncensed Applic,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Pacific GeoTech Systems Ltd.,200000.00,260000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442545,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442545/SC442545/,2024-06-05 02:14 MDT
contract,2018-19,ITI01-0000008947,Point Lake Aeromagnetic Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EON Geosciences Inc.,499819.54,499819.54,0,,,,2018-12-18 15:00 MST,2019-02-26 16:09 MST,2019-02-26 16:09 MST,published,ocds-v9mmex-GNWT1-19-0000002843,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002843/ITI01-0000008947/,2024-06-05 02:14 MDT
contract,2019-20,ITI01-0000009118,Prelude Lake Territorial Park O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Endeavoursome 2000,299726.30,299726.30,0,,,,2019-04-10 15:00 MDT,2019-04-23 12:28 MDT,2019-04-23 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003154,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003154/ITI01-0000009118/,2024-06-05 02:14 MDT
contract,2018-19,ITI01-0000009070,Analysis on NWT Mineral Sector,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PricewaterhouseCoopers Inc.,300000.00,300000.00,0,,,,2019-03-07 15:00 MST,2019-04-25 16:13 MDT,2019-04-25 16:13 MDT,published,ocds-v9mmex-GNWT1-19-0000003040,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003040/ITI01-0000009070/,2024-06-05 02:14 MDT
contract,2018-19,ITI01-0000008946,Itchen Lake Aeromagnetic Survey,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,EON Geosciences Inc.,499802.40,499802.40,0,,,,2018-12-18 15:00 MST,2020-02-07 11:12 MST,2020-02-07 11:12 MST,published,ocds-v9mmex-GNWT1-19-0000002842,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002842/ITI01-0000008946/,2024-06-05 02:14 MDT
contract,2018-19,ITI01-0000008917,Slave Province Surficial Geological Mapping,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Palmer Environmental Consulting Group,274696.03,274696.03,0,,,,2018-12-18 15:00 MST,2020-02-07 11:23 MST,2020-02-07 11:23 MST,published,ocds-v9mmex-GNWT1-19-0000002841,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002841/ITI01-0000008917/,2024-06-05 02:14 MDT
contract,2012-13,SC431516,National Marketing Campaign,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,225000.00,250000.00,1,,,,2012-07-09 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013569,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013569/SC431516/,2024-06-05 02:14 MDT
contract,2010-11,SC421383,NTGO Business Applications Maintenance,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Terriplan Consultants,260000.00,260000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010625,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010625/SC421383/,2024-06-05 02:14 MDT
contract,2013-14,SC440490,Technical Advice,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Technical Services,National Energy Board(NEB),250000.00,250000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440490,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440490/SC440490/,2024-06-05 02:14 MDT
contract,2013-14,SC440491,Technical Advice,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Consulting Services - General,Alberta Energy Regulator,800000.00,800000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC440491,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC440491/SC440491/,2024-06-05 02:14 MDT
contract,2021-22,ITI01-0000011138,Delivery of Trucked Water - Hay River Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Keith's Water Service Ltd,289656.00,289656.00,0,,,,2021-04-16 15:00 MDT,2021-04-27 16:15 MDT,2021-04-27 16:15 MDT,published,ocds-v9mmex-GNWT1-22-0000004811,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004811/ITI01-0000011138/,2024-06-05 02:14 MDT
contract,2020-21,ITI01-0000010735,Mackenzie Delta Liquefied Natural Gas - Study,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Worley Canada Services Ltd.,299300.00,299300.00,0,,,,2020-11-23 15:00 MST,2021-02-03 12:22 MST,2021-02-03 12:22 MST,published,ocds-v9mmex-GNWT1-21-0000004423,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004423/ITI01-0000010735/,2024-06-05 02:14 MDT
contract,2021-22,ITI01-0000012133,O&M Fred Henne Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bottomline Event Planners,367255.00,367255.00,0,,,,2022-03-17 15:00 MDT,2022-03-24 16:43 MDT,2022-03-24 16:43 MDT,published,ocds-v9mmex-GNWT1-22-0000005581,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005581/ITI01-0000012133/,2024-06-05 02:14 MDT
contract,2005-06,LC290705,Legal Services,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,372000.00,452000.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002160,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002160/LC290705/,2024-06-05 02:14 MDT
contract,2023-24,ITI01-0000014310,Potable Water - Hay River Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Keith's Water Service Ltd,330621.94,330621.94,0,,,,2024-03-26 15:00 MDT,2024-04-30 12:33 MDT,2024-04-30 12:33 MDT,published,ocds-v9mmex-GNWT1-24-0000007383,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007383/ITI01-0000014310/,2024-06-05 02:14 MDT
contract,2023-24,ITI01-0000014099,Film Locations Assessment,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Ken Brooker Inc.,324850.00,324850.00,0,,,,2024-01-19 15:00 MST,2024-05-03 17:43 MDT,2024-05-03 17:43 MDT,published,ocds-v9mmex-ITI01-24-0000007119,/procurements/contract-history/ocds-v9mmex-ITI01-24-0000007119/ITI01-0000014099/,2024-06-05 02:14 MDT
contract,2016-17,0000000000000000000000785,Fred Henne Territorial Park - Campground O&M,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Bottomline Event Planners,330940.15,330940.15,0,,,,2016-04-13 15:00 MDT,2018-01-24 20:44 MST,2018-09-20 14:48 MDT,published,ocds-v9mmex-GNWT1-17-0000000279,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000279/0000000000000000000000785/,2024-06-05 02:14 MDT
contract,2009-10,SC418335,Arctic House - Management Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Points North Arts Markting Solutions,345000.00,345000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008857,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008857/SC418335/,2024-06-05 02:14 MDT
contract,2005-06,SC 780534,conduct a gamma-ray spectrometric and magnetic survey of the Canol block,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Fugro Airborne Surveys Corp.,299600.00,299600.00,0,,,,2005-07-21 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002036,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002036/SC-780534/,2024-06-05 02:14 MDT
