model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,0000000000000000000004405,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004405/,2024-06-01 03:27 MDT
contract,2020-21,0000000000000000000004406,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004406/,2024-06-01 03:27 MDT
contract,2020-21,0000000000000000000004407,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004407/,2024-06-01 03:27 MDT
contract,2021-22,ITI01-0000011087,Potable Water Delivery Services - Deh Cho Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,P. R. Contracting Ltd.,97884.72,97884.72,0,,,,2021-04-01 15:00 MDT,2021-04-08 15:43 MDT,2021-04-08 15:43 MDT,published,ocds-v9mmex-ITI01-22-0000004855,/procurements/contract-history/ocds-v9mmex-ITI01-22-0000004855/ITI01-0000011087/,2024-06-01 03:27 MDT
contract,2021-22,ITI01-0000011125,Sewage Removal Services - Deh Cho Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,96330.00,96330.00,0,,,,2021-04-06 15:00 MDT,2021-04-19 17:13 MDT,2021-04-19 17:13 MDT,published,ocds-v9mmex-GNWT1-22-0000004860,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004860/ITI01-0000011125/,2024-06-01 03:27 MDT
contract,2020-21,INF01-0000004830,Geotechnical Investigation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Englobe Corp.,608906.00,608906.00,0,,,,2021-03-31 15:00 MDT,2021-05-20 16:17 MDT,2021-05-20 16:17 MDT,published,ocds-v9mmex-GNWT1-21-0000004788,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004788/INF01-0000004830/,2024-06-01 03:27 MDT
contract,2020-21,INF01-0000004269,Guardrail Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Eagle 88 Enterprises Ltd.,44000.00,44000.00,0,,,,2020-08-18 15:00 MDT,2020-09-04 18:38 MDT,2020-09-04 18:38 MDT,published,ocds-v9mmex-GNWT1-21-0000004277,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004277/INF01-0000004269/,2024-06-01 03:27 MDT
contract,2020-21,0000000000000000000004224,Sprinkler Inspections and Maintenance Deh Cho,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,16910.00,16910.00,0,,,,2020-05-13 15:00 MDT,2020-06-01 12:21 MDT,2020-06-01 12:21 MDT,published,ocds-v9mmex-GNWT1-21-0000003826,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003826/0000000000000000000004224/,2024-06-01 03:27 MDT
contract,2020-21,0000000000000000000004225,Sprinkler Inspections and Maintenance Deh Cho,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Slades Fire Protection,18800.00,18800.00,0,,,,2020-05-13 15:00 MDT,2020-06-01 12:21 MDT,2020-06-01 12:21 MDT,published,ocds-v9mmex-GNWT1-21-0000003826,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003826/0000000000000000000004225/,2024-06-01 03:27 MDT
contract,2020-21,INF01-0000003937,Topographic Survey,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,134000.00,134000.00,0,,,,2020-06-01 15:00 MDT,2020-06-05 12:13 MDT,2020-06-05 12:13 MDT,published,ocds-v9mmex-GNWT1-21-0000004087,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004087/INF01-0000003937/,2024-06-01 03:27 MDT
contract,2011-12,SC793582,Bookkeeping Services - Wrigley,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,12886.00,12886.00,0,,,,2011-09-08 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793582,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793582/SC793582/,2024-06-01 03:27 MDT
contract,2009-10,SC792734,Catering Services,Transportation,Sole Source,Direct,Unknown,Services,Food Catering,Bush Master Catering,79358.00,79358.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792734,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792734/SC792734/,2024-06-01 03:27 MDT
contract,2010-11,SC792734,Catering Services,Transportation,Sole Source,Direct,Unknown,Services,Food Catering,Bush Master Catering,0.00,40854.28,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792734,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792734/SC792734-2/,2024-06-01 03:27 MDT
contract,2010-11,SC792802,Haul of Granular Material,Transportation,Sole Source,Direct,Unknown,Services,Labour,Stan Dean & Sons Ltd.,61500.00,61500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792802,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792802/SC792802/,2024-06-01 03:27 MDT
contract,2010-11,SC792803,Survey on MVWR,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,34480.00,34480.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792803,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792803/SC792803/,2024-06-01 03:27 MDT
contract,2010-11,SC792888,Winter Road Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,BRAVE ADVENTURES LTD.,41000.00,42000.00,1,,,,2010-07-27 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792888,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792888/SC792888/,2024-06-01 03:27 MDT
contract,2020-21,0000000000000000000004249,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Dragon HPCS,15300.00,15300.00,0,,,,2020-07-21 15:00 MDT,2020-07-23 12:12 MDT,2020-07-23 12:12 MDT,published,ocds-v9mmex-INF01-21-0000004188,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004188/0000000000000000000004249/,2024-06-01 03:27 MDT
contract,2020-21,0000000000000000000004248,Electrical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Kiwi Electric Ltd.,16000.00,16000.00,0,,,,2020-07-21 15:00 MDT,2020-07-23 12:12 MDT,2020-07-23 12:12 MDT,published,ocds-v9mmex-INF01-21-0000004188,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004188/0000000000000000000004248/,2024-06-01 03:27 MDT
contract,2020-21,INF01-0000004133,"Airport AOM, OLS Surveys 2020",Infrastructure,Request for Tenders,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,184000.00,184000.00,0,,,,2020-07-14 15:00 MDT,2023-06-06 14:30 MDT,2023-06-06 14:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004187,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004187/INF01-0000004133/,2024-06-01 03:27 MDT
contract,2014-15,SC443903,MVFL - Wildlife Monitors and Field Techn,Finance,Sole Source,Direct,Unknown,Services,Wilderness Survival,Pedzeh Ki Contractors Limited,11000.00,11000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC443903,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443903/SC443903/,2024-06-01 03:27 MDT
contract,2004-05,SC378568,Ferry Operations,Transportation,Negotiated,Direct,Unknown,Services,Water Transportation,Ndulee Enterprises Ltd.,858404.00,858404.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC378568,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC378568/SC378568/,2024-06-01 03:27 MDT
contract,2010-11,SC793063,"Fuel Sales, Distribution and Delivery Services - Wrigley",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Pedzeh Ki Contractors Limited,100000.00,100000.00,0,,,,2010-10-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793063,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793063/SC793063/,2024-06-01 03:27 MDT
contract,2011-12,SC793063,"Fuel Sales, Distribution and Delivery Services - Wrigley",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Pedzeh Ki Contractors Limited,0.00,100000.00,1,,,,2010-10-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793063,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793063/SC793063-2/,2024-06-01 03:27 MDT
contract,2013-14,SC793063,"Fuel Sales, Distribution and Delivery Services - Wrigley",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Pedzeh Ki Contractors Limited,0.00,55000.00,3,,,,2010-10-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793063,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793063/SC793063-3/,2024-06-01 03:27 MDT
contract,2010-11,SC793239,MVWR R.O.W. Clearing - Zone 6,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,BRAVE ADVENTURES LTD.,99900.00,99900.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793239,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793239/SC793239/,2024-06-01 03:27 MDT
contract,2011-12,SC793306,"Phase III Environmental Site Assessment (ESA) for Wrigley, NT.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Wesa Inc.,15172.15,15172.15,0,,,,2011-04-12 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793306,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793306/SC793306/,2024-06-01 03:27 MDT
contract,2011-12,SC793589,"Supply Lumber, Equipment & Labour",Transportation,Sole Source,Direct,Unknown,Services,Labour,Ti K'edeh Enterprises Ltd.,55000.00,64794.01,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793589,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793589/SC793589/,2024-06-01 03:27 MDT
contract,2011-12,SC793739,Engineering Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Terratech Consulting Ltd,100000.00,100000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793739,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793739/SC793739/,2024-06-01 03:27 MDT
contract,2014-15,SC793739,Engineering Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Terratech Consulting Ltd,0.00,75000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793739,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793739/SC793739-2/,2024-06-01 03:27 MDT
contract,2011-12,SC793779,Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,BRAVE ADVENTURES LTD.,39760.00,22260.00,1,,,,2012-01-24 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793779,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793779/SC793779/,2024-06-01 03:27 MDT
contract,2011-12,SC793847,R.O.W. Clearing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,BRAVE ADVENTURES LTD.,269000.00,269000.00,0,,,,2012-03-14 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793847,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793847/SC793847/,2024-06-01 03:27 MDT
contract,2009-10,SC792436,Labour/Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Pehdzeh Ki First Nation,62300.00,62300.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792436,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792436/SC792436/,2024-06-01 03:27 MDT
contract,2009-10,SC792509,Electrical Design Review - Wrigley,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,8500.00,8500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792509,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792509/SC792509/,2024-06-01 03:27 MDT
contract,2009-10,SC792534,"Labour and Equipment Services, Bob's Can",Transportation,Sole Source,Direct,Unknown,Services,Labour,BRAVE ADVENTURES LTD.,96440.00,142600.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792534,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792534/SC792534/,2024-06-01 03:27 MDT
contract,2013-14,SC794365,Supply labour for bridge deck rehabilita,Transportation,Sole Source,Direct,Unknown,Services,Labour,Pehdzeh Ki First Nation,157560.00,157560.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794365,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794365/SC794365/,2024-06-01 03:27 MDT
contract,2013-14,SC794398,Fall Protection Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Ron's Auto Service Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794398,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794398/SC794398/,2024-06-01 03:27 MDT
contract,2013-14,SC794455,LOAD AND HAUL (2) TRAILER UNITS FROM DORY POINT FERRY CAMP,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Rowe's Construction Ltd.,64000.00,64000.00,0,,,,2013-07-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794455,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794455/SC794455/,2024-06-01 03:27 MDT
contract,2013-14,SC794492,Wrigley Airport Site Securing and Debris,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Remediation Services - Hazardous Substance Removal,Wesa Inc.,92874.00,114274.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794492,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794492/SC794492/,2024-06-01 03:27 MDT
contract,2013-14,SC794564,Engineering Consulting Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Aecom Canada Ltd.,29369.00,29369.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794564,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794564/SC794564/,2024-06-01 03:27 MDT
contract,2013-14,SC794614,Berm liner to Ndulle Ferry Camp,Transportation,Sole Source,Direct,Unknown,Services,Welding Contractor,O&S Mobile Welding Services Ltd.,12465.00,12465.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794614,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794614/SC794614/,2024-06-01 03:27 MDT
contract,2013-14,SC794654,Survey & Design,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,75000.00,75000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794654,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794654/SC794654/,2024-06-01 03:27 MDT
contract,2015-16,0000000000000000000000639,Various Lighting Retrofits,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,97660.25,97660.25,0,,,,2016-02-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000218,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000218/0000000000000000000000639/,2024-06-01 03:27 MDT
contract,2016-17,0000000000000000000001400,Monitoring Wells - Various Communities in the NWT,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,795147.00,795147.00,0,,,,2016-08-03 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000727,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000727/0000000000000000000001400/,2024-06-01 03:27 MDT
contract,2013-14,SC794695,ROW Mowing,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,BRAVE ADVENTURES LTD.,8690.00,8690.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794695,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794695/SC794695/,2024-06-01 03:27 MDT
contract,2013-14,SC794755,Wrigley FEC Service,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northwest Territories Power Corp.,5620.26,5620.26,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794755,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794755/SC794755/,2024-06-01 03:27 MDT
contract,2013-14,SC794850,Professional Engineering Site Services -,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,46848.19,46848.19,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794850,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794850/SC794850/,2024-06-01 03:27 MDT
contract,2016-17,0000000000000000000002128,Bridge Approach Repair - Vermillion Creek,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,121500.00,121500.00,0,,,,2017-01-18 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001153,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001153/0000000000000000000002128/,2024-06-01 03:27 MDT
contract,2016-17,0000000000000000000002039,Bridge Deck Replacement (Tulita Region),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,MYB Construction Limited,74720.00,74720.00,0,,,,2017-01-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001161,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001161/0000000000000000000002039/,2024-06-01 03:27 MDT
contract,2018-19,INF01-0000002319,Hydrotechnical Study for Hodgson Creek Bridge,Infrastructure,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,85190.00,85190.00,0,,,,2019-01-28 15:00 MST,2019-03-11 12:13 MDT,2019-03-11 12:13 MDT,published,ocds-v9mmex-GNWT1-19-0000002839,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002839/INF01-0000002319/,2024-06-01 03:27 MDT
contract,2019-20,ENR01-0000005037,2019-2021 National Forest Inventory Remeasurement,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Resource Innovations,824131.00,824131.00,0,,,,2019-05-24 15:00 MDT,2019-06-25 12:28 MDT,2019-06-25 12:28 MDT,published,ocds-v9mmex-GNWT1-20-0000003243,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003243/ENR01-0000005037/,2024-06-01 03:27 MDT
contract,2019-20,INF01-0000003024,UAV Survey of Bob's Canyon,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,35000.00,35000.00,0,,,,2019-07-19 15:00 MDT,2019-07-30 16:40 MDT,2019-07-30 16:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003483,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003483/INF01-0000003024/,2024-06-01 03:27 MDT
contract,2019-20,INF01-0000003032,Highway 1 & 7 ROW Mulching,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,BRAVE ADVENTURES LTD.,155440.00,155440.00,0,,,,2019-07-17 15:00 MDT,2019-08-09 16:34 MDT,2019-08-09 16:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003425,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003425/INF01-0000003032/,2024-06-01 03:27 MDT
contract,2018-19,INF01-0000002256,Labour & Equipment - Whitesand Creek Bridge,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,445760.00,445760.00,0,,,,2018-12-11 15:00 MST,2019-01-07 12:13 MST,2019-01-07 12:13 MST,published,ocds-v9mmex-GNWT1-19-0000002865,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002865/INF01-0000002256/,2024-06-01 03:27 MDT
contract,2018-19,LND01-0000000350,Air Photography and Community Mapping Program,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GeodesyGroup Inc.,186868.00,186868.00,0,,,,2018-06-20 15:00 MDT,2018-08-07 12:03 MDT,2018-08-07 12:03 MDT,published,ocds-v9mmex-GNWT1-19-0000002362,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002362/LND01-0000000350/,2024-06-01 03:27 MDT
contract,2018-19,INF01-0000002034,Building Roof Snow Overload Assessments,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,204150.00,204150.00,0,,,,2018-08-07 15:00 MDT,2018-09-26 12:00 MDT,2018-09-26 12:00 MDT,published,ocds-v9mmex-GNWT1-19-0000002495,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002495/INF01-0000002034/,2024-06-01 03:27 MDT
contract,2017-18,0000000000000000000002553,Ferry Operations Ndulee River Crossing Mackenzie R,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Pedzeh Ki Contractors Limited,,,0,,,,2017-04-28 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001389,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001389/0000000000000000000002553/,2024-06-01 03:27 MDT
contract,2016-17,0000000000000000000001965,Surfacing Gravel Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rowe's Construction Ltd.,618975.00,618975.00,0,,,,2016-11-30 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001065,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001065/0000000000000000000001965/,2024-06-01 03:27 MDT
contract,2016-17,0000000000000000000002122,High-definition 3D Scanning,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,sub-Arctic Surveys Ltd,9800.00,9800.00,0,,,,2017-01-31 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001200,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001200/0000000000000000000002122/,2024-06-01 03:27 MDT
contract,2019-20,0000000000000000000004035,Non-Exclusive SOA - MVH - EA,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Golder Associates Ltd/Golder Associes Ltee,,,0,,,,2019-08-13 15:00 MDT,2019-11-05 18:00 MST,2019-11-05 18:00 MST,published,ocds-v9mmex-GNWT1-20-0000003113,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003113/0000000000000000000004035/,2024-06-01 03:27 MDT