model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CT100608,"HIGHWAY MAINTENANCE, Dempster Hwy (No 8)",Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,6186068.29,6186068.29,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100608,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100608/CT100608/,2024-06-10 08:25 MDT
contract,2008-09,CR191204,Supply Screwjacks Ft McPherson,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,7073.10,7073.10,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008530,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008530/CR191204/,2024-06-10 08:25 MDT
contract,2008-09,BA04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,37410.00,37410.00,0,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007210,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007210/BA04102031/,2024-06-10 08:25 MDT
contract,2008-09,BC04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,6698.00,6698.00,0,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007212,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007212/BC04102031/,2024-06-10 08:25 MDT
contract,2008-09,BD04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,20466.40,20466.40,0,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007214,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007214/BD04102031/,2024-06-10 08:25 MDT
contract,2008-09,BE04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic Front Windows,20858.59,20858.59,0,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007215,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007215/BE04102031/,2024-06-10 08:25 MDT
contract,2008-09,BG04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,98973.00,98973.00,0,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007216,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007216/BG04102031/,2024-06-10 08:25 MDT
contract,2008-09,BH04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,24229.00,24229.00,0,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007217,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007217/BH04102031/,2024-06-10 08:25 MDT
contract,2008-09,BI04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,5248.00,5248.00,0,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007218,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007218/BI04102031/,2024-06-10 08:25 MDT
contract,2008-09,BK04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Equinox Industries Ltd.,45083.00,45083.00,0,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007219,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007219/BK04102031/,2024-06-10 08:25 MDT
contract,2008-09,BJ04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,7338.60,7338.60,0,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007220,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007220/BJ04102031/,2024-06-10 08:25 MDT
contract,2008-09,SC530469,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,14450.00,14450.00,0,,,,2009-02-05 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007365,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007365/SC530469/,2024-06-10 08:25 MDT
contract,2008-09,SC530472,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,12000.00,12000.00,0,,,,2009-02-12 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007417,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007417/SC530472/,2024-06-10 08:25 MDT
contract,2008-09,SC530481,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,44800.00,44800.00,0,,,,2009-03-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007549,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007549/SC530481/,2024-06-10 08:25 MDT
contract,2008-09,SC530443,"Supply, Ship and Erect - Labour Only",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,293000.00,293000.00,0,,,,2008-07-15 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006539,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006539/SC530443/,2024-06-10 08:25 MDT
contract,2008-09,PO411920,Concrete Picnic Tables,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Athletic/Recreational Equipment,Secural,32750.00,32750.00,0,,,,2008-07-15 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006587,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006587/PO411920/,2024-06-10 08:25 MDT
contract,2008-09,SC530444,Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,20475.00,20475.00,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006634,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006634/SC530444/,2024-06-10 08:25 MDT
contract,2008-09,SC530433,"Supply, Ship and Erect - Labour Only",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,243000.00,243000.00,0,,,,2008-05-27 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006324,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006324/SC530433/,2024-06-10 08:25 MDT
contract,2008-09,SC530434,"Supply, Ship and Erect - Labour Only",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,260000.00,260000.00,0,,,,2008-05-27 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006328,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006328/SC530434/,2024-06-10 08:25 MDT
contract,2008-09,SC530456,New Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,150000.00,150000.00,0,,,,2008-09-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006924,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006924/SC530456/,2024-06-10 08:25 MDT
contract,2008-09,SC414616,Excavate fuel contaminated soil - James,Public Works & Services,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Mackenzie Valley Construction Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414616,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414616/SC414616/,2024-06-10 08:25 MDT
contract,2008-09,SC415264,James Creek Fuel Spill Soil Remediation,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jacques Whitford AXYS,25000.00,25000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC415264,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC415264/SC415264/,2024-06-10 08:25 MDT
contract,2008-09,SC416001,Construct Land Farm & Berm - James Creek,Public Works & Services,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Mackenzie Valley Construction Ltd.,150000.00,150000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC416001,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC416001/SC416001/,2024-06-10 08:25 MDT
contract,2008-09,SC792130,Blocking Installation to Visitor's Centr,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,984339 NWT Ltd. o/a Arctic Bui,17592.20,17592.20,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792130,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792130/SC792130/,2024-06-10 08:25 MDT
contract,2008-09,SC792188,"Design of Foundation Remediation for Visitors Centre, Fort McPherson",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,29084.50,29084.50,0,,,,2009-03-03 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792188,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792188/SC792188/,2024-06-10 08:25 MDT
contract,2008-09,SC792192,Engine Replacement - Fort McPherson Vehi,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Whitehorse Motors,10698.09,10698.09,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792192,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792192/SC792192/,2024-06-10 08:25 MDT
