model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC415309,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Action North,16800.00,16800.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008986,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008986/SC415309/,2024-06-05 23:28 MDT
contract,2009-10,PO00000496,Website Design/Employee Intranet,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,TMP World Wide Advertising & Communications Co.,168729.00,168729.00,0,,,,2009-12-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009037,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009037/PO00000496/,2024-06-05 23:28 MDT
contract,2009-10,HS00000441,Pan-Territorial Pandemic Planning Workshop,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,69970.00,78859.00,1,,,,2009-12-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009038,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009038/HS00000441/,2024-06-05 23:28 MDT
contract,2009-10,PO419138,Ophthalmic Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,127114.00,127114.00,0,,,,2009-12-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009088,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009088/PO419138/,2024-06-05 23:28 MDT
contract,2009-10,PO00000520,"Project Management, Supplementary Technical, Analyst and Consultant Services",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Sierra Systems Group Inc.,292755.00,292755.00,0,,,,2010-01-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009102,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009102/PO00000520/,2024-06-05 23:28 MDT
contract,2009-10,SC00000501,Evaluation of the Planning and Response to the H1N1 Pandemic.,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,49868.75,49868.75,0,,,,2010-01-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009117,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009117/SC00000501/,2024-06-05 23:28 MDT
contract,2009-10,PO419505,Portable Ultrasound System,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,SonoSite Canada Inc.,40610.00,40610.00,0,,,,2010-01-28 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009176,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009176/PO419505/,2024-06-05 23:28 MDT
contract,2009-10,PO419510,Nasolaryngoscopes,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Medtronic of Canada,14180.00,14180.00,0,,,,2010-01-28 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009177,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009177/PO419510/,2024-06-05 23:28 MDT
contract,2009-10,PO00000529,Professional Development Training Modules,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,LifeCare Planning,56880.00,56880.00,0,,,,2010-02-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009209,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009209/PO00000529/,2024-06-05 23:28 MDT
contract,2009-10,PO419603,Minor Medical Equipment for the YHSSA Primary Community Care Clinic,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,60694.30,60694.30,0,,,,2010-01-29 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009230,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009230/PO419603/,2024-06-05 23:28 MDT
contract,2009-10,PO00000525,On-Line Breastfeeding Training,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Health e-Learning,21500.00,21500.00,0,,,,2010-02-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009237,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009237/PO00000525/,2024-06-05 23:28 MDT
contract,2009-10,PO419027,Supply & Delivery of Promotional Items ~ Youth Sexual Health,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,GI Concept Inc.,9202.80,9202.80,0,,,,2010-02-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009308,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009308/PO419027/,2024-06-05 23:28 MDT
contract,2009-10,RS00000102,Supply & Delivery of 80 Books ~ This Is,Health and Social Services,Sole Source,Direct,Unknown,Goods,Educational/Training Aids Equipment,Yellowknife Book Cellar,12000.00,12000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009631,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009631/RS00000102/,2024-06-05 23:28 MDT
contract,2009-10,SC416442,Training,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Great Kids Inc.,22720.00,22720.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009738,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009738/SC416442/,2024-06-05 23:28 MDT
contract,2009-10,SC416465,Professional Development Workshop,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,North Marketing and Communications Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009739,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009739/SC416465/,2024-06-05 23:28 MDT
contract,2009-10,HS01000263,Sexual Health & STI Comic Book,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,The Healthy Aboriginal Network,115000.00,90000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009744,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009744/HS01000263/,2024-06-05 23:28 MDT
contract,2009-10,EN578080,Anti-Viral Medication ~ Relenza,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Glaxo Smithkline,27120.00,27120.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009886,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009886/EN578080/,2024-06-05 23:28 MDT
contract,2009-10,PO421241,Supply & Delivery of N95 - Mask,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Source Medical,8766.90,8766.90,0,,,,2009-05-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009888,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009888/PO421241/,2024-06-05 23:28 MDT
contract,2009-10,PO421255,Supply & Delivery of N95 Particulate Respirator Mask,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Bio Nuclear Diagnostics Inc,38831.40,38831.40,0,,,,2009-05-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009897,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009897/PO421255/,2024-06-05 23:28 MDT
contract,2009-10,PO419634,Conference Room Rental & Catering Servic,Health and Social Services,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Explorer Hotel,14075.00,14075.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010323,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010323/PO419634/,2024-06-05 23:28 MDT
contract,2009-10,GC60090021,Human Pappollomavirus (HPV) Vaccine,Health and Social Services,Sole Source,Direct,Unknown,Goods,Medical/Surgical/Professional Equip,Merck Frosst,45645.00,45645.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010324,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010324/GC60090021/,2024-06-05 23:28 MDT
contract,2009-10,SC422456,Vaccine Advertisements,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6496.00,6496.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010326,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010326/SC422456/,2024-06-05 23:28 MDT
contract,2009-10,SC422257,Nursing & Social Work Careers Advertisem,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,48537.90,48537.90,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010327,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010327/SC422257/,2024-06-05 23:28 MDT
contract,2009-10,SC422258,Notice of Long Term Care Change ~ Advert,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,5368.40,5368.40,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010329,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010329/SC422258/,2024-06-05 23:28 MDT
contract,2009-10,SC422471,Request For Proposals Advertisement ~ PM,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6719.01,6719.01,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010336,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010336/SC422471/,2024-06-05 23:28 MDT
contract,2009-10,SC422473,Project Coordinator Position ~ Recruitme,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,12169.45,12169.45,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010337,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010337/SC422473/,2024-06-05 23:28 MDT
contract,2009-10,PO417625,"Supply & Delivery of 1,000 Heavy Blend Hooded Sweatshirts",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Lake Awry Cap & Crest Ltd.,14250.00,22130.30,1,,,,2009-08-13 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008389,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008389/PO417625/,2024-06-05 23:28 MDT
contract,2009-10,PO416640,"Supply, Delivery & Installation of a Vascular Doppler System with Accessories",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,IMAGE MONITORING INC,10995.00,10995.00,0,,,,2009-09-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008433,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008433/PO416640/,2024-06-05 23:28 MDT
contract,2009-10,PO416641,"Supply, Delivery & Installation of a Birthing Bed",Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,MSS Medical Surgical Supply Ltd.,23975.00,23975.00,0,,,,2009-09-21 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008486,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008486/PO416641/,2024-06-05 23:28 MDT
contract,2009-10,PO00000487,Public and Community Consultation/Stakeholder Interviews,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Outcrop Communications Ltd.,55190.00,55190.00,0,,,,2009-11-04 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008488,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008488/PO00000487/,2024-06-05 23:28 MDT
contract,2009-10,SC417762,Revisions to the insured services tariff,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Health Intelligence Inc.,120000.00,120000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008676,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008676/SC417762/,2024-06-05 23:28 MDT
contract,2009-10,PO415867,Supply and Delivery of 300 Personal Flotation Devices,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,OVERLANDER SPORTS LTD.,13320.00,13320.00,0,,,,2009-05-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007884,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007884/PO415867/,2024-06-05 23:28 MDT
contract,2009-10,PO415878,Supply and Delivery of Orange Tarpaulins,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,Ron's Auto Service Ltd.,9000.00,9000.00,0,,,,2009-05-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007888,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007888/PO415878/,2024-06-05 23:28 MDT
contract,2009-10,SC415963,Reproduction of Safe Travel Plan Pads,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,Printing/Production,Canarctic Graphics,5423.69,5423.69,0,,,,2009-05-07 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007889,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007889/SC415963/,2024-06-05 23:28 MDT
contract,2009-10,SC416029,Complaints Officer for the NWT Pharmacy,Health and Social Services,Sole Source,Direct,Unknown,Services,Pharmacy/Drugstore,"Peterson, Stang & Malakoe",60000.00,60000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007950,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007950/SC416029/,2024-06-05 23:28 MDT
contract,2009-10,SC416943,Training Model Development for Speech Language Pathology Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,LifeCare Planning,37800.00,37800.00,0,,,,2009-06-10 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007962,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007962/SC416943/,2024-06-05 23:28 MDT
contract,2009-10,PO00000590,Elder Abuse Campaign,Health and Social Services,Sole Source,Direct,Unknown,Services,Marketing Consulting,Outcrop Communications Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009950,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009950/PO00000590/,2024-06-05 23:28 MDT
contract,2009-10,PO00000488,Design and layout of the Community Healt,Health and Social Services,Sole Source,Direct,Unknown,Services,Marketing Consulting,Inkit Ltd.,5185.00,5185.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009963,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009963/PO00000488/,2024-06-05 23:28 MDT
contract,2009-10,PO00000335,Evaluation of Health Line Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Terriplan Consultants,53450.00,53450.00,1,,,,2009-10-30 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008803,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008803/PO00000335/,2024-06-05 23:28 MDT
contract,2009-10,SC417635,Supplementary Health Benefits Review,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Langford Consulting,43800.00,43800.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008810,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008810/SC417635/,2024-06-05 23:28 MDT
contract,2009-10,HS00000457,NWT PRIMA Training Session Coordinator,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,Leading and Learning,27002.75,27002.75,0,,,,2009-11-02 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008817,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008817/HS00000457/,2024-06-05 23:28 MDT
contract,2009-10,PO00000426,Healthy Choices Framework Marketing Plan,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,Kellett Communications Inc.,29430.00,31320.00,1,,,,2009-11-13 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008881,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008881/PO00000426/,2024-06-05 23:28 MDT
contract,2009-10,SC376371,Legal Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Legal Services,Field Law,100000.00,100000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008901,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008901/SC376371/,2024-06-05 23:28 MDT
contract,2009-10,HS01000486,Revise the NWT Suicide Prevention Training Program,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,"Genesis Group, The",65000.00,65000.00,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008950,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008950/HS01000486/,2024-06-05 23:28 MDT
contract,2009-10,SC415294,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Aventa,12600.00,22600.00,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008984,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008984/SC415294/,2024-06-05 23:28 MDT
contract,2009-10,SC00000553,Addictions Social Marketing Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,427550.00,427550.00,0,,,,2010-03-03 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009331,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009331/SC00000553/,2024-06-05 23:28 MDT
contract,2009-10,PO00000534,New Butthead Website,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Internet/Webpage,Outcrop Communications Ltd.,15105.00,15105.00,0,,,,2010-02-26 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009364,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009364/PO00000534/,2024-06-05 23:28 MDT
contract,2009-10,PO420005,Supply & Delivery of Promotional Items ~ Tobacco Cessation,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Promotional Items,Lake Awry Cap & Crest Ltd.,9654.00,9654.00,0,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009399,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009399/PO420005/,2024-06-05 23:28 MDT
contract,2009-10,PO415693,3 Year Enterprise Subscription for Healt,Health and Social Services,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCM Canada,411040.47,411040.47,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008146,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008146/PO415693/,2024-06-05 23:28 MDT
contract,2009-10,PO008818,Syringe Infusion Pumps,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Equip,Smiths Medical,23600.00,23600.00,0,,,,2009-08-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008188,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008188/PO008818/,2024-06-05 23:28 MDT
contract,2009-10,SC417951,Feasibility Study ~ Northern School of Dental Therapy,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Meyers Norris Penny LLP,72950.00,76933.57,1,,,,2009-08-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008315,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008315/SC417951/,2024-06-05 23:28 MDT
contract,2009-10,SC414961,Support Services for the Interoperable H,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tri-Global Solutions Group Inc,0.00,141200.00,3,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007537,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007537/SC414961-2/,2024-06-05 23:28 MDT
contract,2009-10,SC415776,Analysis of the Resident Assessment Instrument Project,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Healthtech Consultants,61317.00,62533.00,1,,,,2009-03-25 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007584,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007584/SC415776/,2024-06-05 23:28 MDT
contract,2009-10,SC405138,Information Technology Professional Services,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Sierra Systems Group Inc.,0.00,366264.00,2,,,,2006-12-21 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004017,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004017/SC405138-2/,2024-06-05 23:28 MDT
contract,2009-10,SC371989,"Purchasing coordination for medical furniture, fixtures and equipment",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,"Ehrler, Limousin & Associates",0.00,38245.00,1,,,,2006-12-11 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004051,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004051/SC371989/,2024-06-05 23:28 MDT
contract,2009-10,SC414953,Oral Health Public Awareness Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,Outcrop Communications Ltd.,0.00,19747.65,1,,,,2009-02-06 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007393,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007393/SC414953-2/,2024-06-05 23:28 MDT
contract,2009-10,SC371993,NWT Cancer Registry Maintenance,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Alberta Cancer Board,0.00,6000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006279,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006279/SC371993/,2024-06-05 23:28 MDT
