model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,ENR01-0000006391,Assessment of Trends,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hemmera Envirochem Inc.,73094.00,73094.00,0,,,,2020-11-24 15:00 MST,2020-12-18 12:53 MST,2020-12-18 12:53 MST,published,ocds-v9mmex-GNWT1-21-0000004476,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004476/ENR01-0000006391/,2024-04-30 18:59 MDT
contract,2020-21,INF01-0000004516,HPE Primera Storage Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,285380.03,285380.03,0,,,,2020-12-18 15:00 MST,2020-12-22 16:19 MST,2020-12-22 16:19 MST,published,ocds-v9mmex-GNWT1-21-0000004575,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004575/INF01-0000004516/,2024-04-30 18:59 MDT
contract,2020-21,ENR01-0000006395,Single Engine Aircraft for Wildfire Operations,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,103500.00,103500.00,0,,,,2020-11-27 15:00 MST,2021-01-04 16:20 MST,2021-01-04 16:20 MST,published,ocds-v9mmex-GNWT1-21-0000004495,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004495/ENR01-0000006395/,2024-04-30 18:59 MDT
contract,2020-21,INF01-0000004520,Chromebook Laptops,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,447640.00,447640.00,0,,,,2020-12-18 15:00 MST,2021-01-05 15:18 MST,2021-01-05 15:18 MST,published,ocds-v9mmex-GNWT1-21-0000004580,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004580/INF01-0000004520/,2024-04-30 18:59 MDT
contract,2020-21,INF01-0000004542,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,122488.25,122488.25,0,,,,2021-01-08 15:00 MST,2021-01-14 15:38 MST,2021-01-14 15:38 MST,published,ocds-v9mmex-GNWT1-21-0000004618,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004618/INF01-0000004542/,2024-04-30 18:59 MDT
contract,2020-21,ENR01-0000006422,Air Charter - Bison Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Simpson Air (1981) Limited,21740.00,21740.00,0,,,,2020-12-16 15:00 MST,2021-01-15 17:00 MST,2021-01-15 17:00 MST,published,ocds-v9mmex-GNWT1-21-0000004591,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004591/ENR01-0000006422/,2024-04-30 18:59 MDT
contract,2020-21,ITI01-0000010732,Computable General Equilibrium Model,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Econometric Research Limited,100000.00,100000.00,0,,,,2020-12-07 15:00 MST,2021-01-18 16:20 MST,2021-01-18 16:20 MST,published,ocds-v9mmex-GNWT1-21-0000004449,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004449/ITI01-0000010732/,2024-04-30 18:59 MDT
contract,2020-21,JUS01-0000002867,Air Charter: Inuvik,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,29651.60,29651.60,0,,,,2021-01-18 15:00 MST,2021-01-19 15:53 MST,2021-01-19 15:53 MST,published,ocds-v9mmex-GNWT1-21-0000004660,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004660/JUS01-0000002867/,2024-04-30 18:59 MDT
contract,2020-21,MAC01-0000005977,Water Operator Smart Phone Application,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Digital Fractal Technologies Inc,28350.00,28350.00,0,,,,2021-01-08 15:00 MST,2021-01-19 16:19 MST,2021-01-19 16:19 MST,published,ocds-v9mmex-GNWT1-21-0000004578,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004578/MAC01-0000005977/,2024-04-30 18:59 MDT
contract,2020-21,HSS01-0000004953,Polysubstance Video Series Campaign,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,91185.00,91185.00,0,,,,2021-01-13 15:00 MST,2021-01-26 17:13 MST,2021-01-26 17:13 MST,published,ocds-v9mmex-GNWT1-21-0000004605,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004605/HSS01-0000004953/,2024-04-30 18:59 MDT
contract,2020-21,HSS01-0000004951,On the Land Healing Fund Program Evaluation,Health and Social Services,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,DPRA Canada Inc.,63543.75,63543.75,0,,,,2021-01-12 15:00 MST,2021-01-27 12:43 MST,2021-01-27 12:43 MST,published,ocds-v9mmex-GNWT1-21-0000004638,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004638/HSS01-0000004951/,2024-04-30 18:59 MDT
contract,2020-21,LND01-0000000579,Public Engagement Practices Leasing Public Land,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,27315.00,27315.00,0,,,,2020-12-09 15:00 MST,2021-01-28 01:00 MST,2021-01-28 01:00 MST,published,ocds-v9mmex-GNWT1-21-0000004510,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004510/LND01-0000000579/,2024-04-30 18:59 MDT
contract,2020-21,LND01-0000000580,Commercial and Agricultural Lease Criteria,Lands,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,47010.00,47010.00,0,,,,2020-12-11 15:00 MST,2021-01-28 01:01 MST,2021-01-28 01:01 MST,published,ocds-v9mmex-GNWT1-21-0000004530,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004530/LND01-0000000580/,2024-04-30 18:59 MDT
contract,2020-21,MAC01-0000005985,Develop an O&M Manual for Northern Community Drain,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,59853.00,59853.00,0,,,,2021-01-12 15:00 MST,2021-02-01 12:48 MST,2021-02-01 12:48 MST,published,ocds-v9mmex-GNWT1-21-0000004515,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004515/MAC01-0000005985/,2024-04-30 18:59 MDT
contract,2020-21,ITI01-0000010805,Public Procurement Expert,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,193500.00,193500.00,0,,,,2020-12-07 15:00 MST,2021-02-01 14:55 MST,2021-02-01 14:55 MST,published,ocds-v9mmex-ITI01-21-0000004514,/procurements/contract-history/ocds-v9mmex-ITI01-21-0000004514/ITI01-0000010805/,2024-04-30 18:59 MDT
contract,2020-21,INF01-0000004437,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,184508.50,184508.50,0,,,,2020-11-06 15:00 MST,2021-02-02 14:42 MST,2021-02-02 14:42 MST,published,ocds-v9mmex-GNWT1-21-0000004456,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004456/INF01-0000004437/,2024-04-30 18:59 MDT
contract,2020-21,INF01-0000004519,Citrix Virtual App and Desktop Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,DLS Technology Corporation,46057.00,46057.00,0,,,,2020-12-15 15:00 MST,2021-02-02 14:53 MST,2021-02-02 14:53 MST,published,ocds-v9mmex-GNWT1-21-0000004584,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004584/INF01-0000004519/,2024-04-30 18:59 MDT
contract,2020-21,INF01-0000004543,Extreme Network Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,23409.49,23409.49,0,,,,2021-01-13 15:00 MST,2021-02-02 14:57 MST,2021-02-02 14:57 MST,published,ocds-v9mmex-GNWT1-21-0000004631,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004631/INF01-0000004543/,2024-04-30 18:59 MDT
contract,2020-21,INF01-0000004439,HPE Server Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,49380.00,49380.00,0,,,,2020-11-06 15:00 MST,2021-02-02 15:54 MST,2021-02-02 15:54 MST,published,ocds-v9mmex-GNWT1-21-0000004457,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004457/INF01-0000004439/,2024-04-30 18:59 MDT
contract,2020-21,FIN01-0000000742,Regulatory Telecommunications Advisory Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Sepulveda Consulting Inc.,97250.00,97250.00,0,,,,2020-12-04 15:00 MST,2021-02-02 16:03 MST,2021-02-02 16:03 MST,published,ocds-v9mmex-GNWT1-21-0000004365,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004365/FIN01-0000000742/,2024-04-30 18:59 MDT
contract,2020-21,INF01-0000004578,Trans-Island Transmission Route,Infrastructure,Request for Proposal,Limited (Invitational),Unknown,Services,<Not Specified>,CIMA Canada Inc.,186975.00,186975.00,0,,,,2021-01-15 15:00 MST,2021-02-02 18:27 MST,2021-02-02 18:27 MST,published,ocds-v9mmex-GNWT1-21-0000004581,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004581/INF01-0000004578/,2024-04-30 18:59 MDT
contract,2020-21,0000000000000000000004340,Digital Archiving and Database Updates,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Purple Rock Inc,,,0,,,,2020-09-30 15:00 MDT,2021-02-03 12:04 MST,2021-02-03 12:04 MST,published,ocds-v9mmex-GNWT1-21-0000004237,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004237/0000000000000000000004340/,2024-04-30 18:59 MDT
contract,2020-21,ENR01-0000006326,Resident Hunting Survey Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Data Sciences Inc.,24625.00,24625.00,0,,,,2020-10-13 15:00 MDT,2021-02-03 12:09 MST,2021-02-03 12:09 MST,published,ocds-v9mmex-GNWT1-21-0000004367,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004367/ENR01-0000006326/,2024-04-30 18:59 MDT
contract,2020-21,ENR01-0000006445,"Capture and Collar, North Slave and Beaufort Delta",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,102675.00,102675.00,0,,,,2020-12-01 15:00 MST,2021-02-03 12:25 MST,2021-02-03 12:25 MST,published,ocds-v9mmex-GNWT1-21-0000004481,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004481/ENR01-0000006445/,2024-04-30 18:59 MDT
contract,2020-21,ENR01-0000006444,"Capture and Collar, North Slave and Beaufort Delta",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,100260.00,100260.00,0,,,,2020-12-01 15:00 MST,2021-02-03 12:25 MST,2021-02-03 12:25 MST,published,ocds-v9mmex-GNWT1-21-0000004481,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004481/ENR01-0000006444/,2024-04-30 18:59 MDT
contract,2019-20,ENR01-0000005624,Lodestar Technical Maintenance and App Support,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Insum Solutions Inc.,150000.00,150000.00,0,,,,2020-03-06 15:00 MST,2021-02-03 14:05 MST,2021-02-03 14:05 MST,published,ocds-v9mmex-GNWT1-20-0000003840,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003840/ENR01-0000005624/,2024-04-30 18:59 MDT
contract,2020-21,0000000000000000000004220,Fire Behaviour Specialist,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,L.M forest Resource Solutions Ltd.,,,0,,,,2020-04-09 15:00 MDT,2021-02-03 14:08 MST,2021-02-03 14:08 MST,published,ocds-v9mmex-GNWT1-21-0000003975,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003975/0000000000000000000004220/,2024-04-30 18:59 MDT
contract,2020-21,0000000000000000000004221,Fire Behaviour Specialist,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Talus Safety Inc.,,,0,,,,2020-04-09 15:00 MDT,2021-02-03 14:08 MST,2021-02-03 14:08 MST,published,ocds-v9mmex-GNWT1-21-0000003975,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003975/0000000000000000000004221/,2024-04-30 18:59 MDT
contract,2020-21,ENR01-0000006050,Species Status Report for Boreal Caribou (ICK),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,The Firelight Research Inc.,14989.00,14989.00,0,,,,2020-06-10 15:00 MDT,2021-02-03 14:12 MST,2021-02-03 14:12 MST,published,ocds-v9mmex-GNWT1-21-0000004094,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004094/ENR01-0000006050/,2024-04-30 18:59 MDT
contract,2020-21,JUS01-0000002861,Legal Aid Outreach Video,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Parallel Sixty Productions,37200.00,37200.00,0,,,,2020-12-03 15:00 MST,2021-02-04 14:32 MST,2021-02-04 14:32 MST,published,ocds-v9mmex-GNWT1-21-0000004529,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004529/JUS01-0000002861/,2024-04-30 18:59 MDT
contract,2020-21,ENR01-0000006501,Helicopter Charter for Polar Bear Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,124400.00,124400.00,0,,,,2021-01-14 15:00 MST,2021-02-05 12:36 MST,2021-02-05 12:36 MST,published,ocds-v9mmex-GNWT1-21-0000004621,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004621/ENR01-0000006501/,2024-04-30 18:59 MDT
contract,2020-21,ENR01-0000006509,Helicopter Charter for Polar Bear Survey in North,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,132197.50,132197.50,0,,,,2021-01-14 15:00 MST,2021-02-10 00:47 MST,2021-02-10 00:47 MST,published,ocds-v9mmex-GNWT1-21-0000004626,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004626/ENR01-0000006509/,2024-04-30 18:59 MDT
contract,2020-21,ENR01-0000006518,Aircraft Charter for Muskox Survey from Paulatuk,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,64097.90,64097.90,0,,,,2021-01-18 15:00 MST,2021-02-10 13:09 MST,2021-02-10 13:09 MST,published,ocds-v9mmex-GNWT1-21-0000004627,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004627/ENR01-0000006518/,2024-04-30 18:59 MDT
contract,2020-21,HSS01-0000004966,Tobacco Cessation Revamp Project,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,35000.00,35000.00,0,,,,2021-01-26 15:00 MST,2021-02-12 12:44 MST,2021-02-12 12:44 MST,published,ocds-v9mmex-GNWT1-21-0000004653,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004653/HSS01-0000004966/,2024-04-30 18:59 MDT
contract,2020-21,NTH01-0000010390,Air Charter: Ulukhaktok,NWT Health and Social Services Authority,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,20190.00,20190.00,0,,,,2021-02-08 15:00 MST,2021-02-17 12:55 MST,2021-02-17 12:55 MST,published,ocds-v9mmex-NTH01-21-0000004748,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004748/NTH01-0000010390/,2024-04-30 18:59 MDT
contract,2020-21,ECE01-0000009679,Mentor Apprentice Program (MAP) Resources Printing,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Gilmore Doculink,42942.00,42942.00,0,,,,2021-02-10 15:00 MST,2021-02-17 16:26 MST,2021-02-17 16:26 MST,published,ocds-v9mmex-ECE01-21-0000004707,/procurements/contract-history/ocds-v9mmex-ECE01-21-0000004707/ECE01-0000009679/,2024-04-30 18:59 MDT
contract,2020-21,INF01-0000004644,Extreme Switches,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,28692.95,28692.95,0,,,,2021-02-12 15:00 MST,2021-02-22 15:46 MST,2021-02-22 15:46 MST,published,ocds-v9mmex-GNWT1-21-0000004699,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004699/INF01-0000004644/,2024-04-30 18:59 MDT
contract,2020-21,INF01-0000004647,Citrix Virtual App and Desktop Licenses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,DLS Technology Corporation,53437.74,53437.74,0,,,,2021-02-19 15:00 MST,2021-02-22 16:41 MST,2021-02-22 16:41 MST,published,ocds-v9mmex-GNWT1-21-0000004735,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004735/INF01-0000004647/,2024-04-30 18:59 MDT
contract,2020-21,ENR01-0000006554,Air Charter - Muskox and Caribou Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,85553.00,85553.00,0,,,,2021-02-12 15:00 MST,2021-02-23 15:51 MST,2021-02-23 15:51 MST,published,ocds-v9mmex-GNWT1-21-0000004705,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004705/ENR01-0000006554/,2024-04-30 18:59 MDT
contract,2020-21,HSS01-0000004975,Floss Sticks,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,SUNSTAR AMERICAS INC.,51616.80,51616.80,0,,,,2021-02-09 15:00 MST,2021-02-24 12:59 MST,2021-02-24 12:59 MST,published,ocds-v9mmex-GNWT1-21-0000004688,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004688/HSS01-0000004975/,2024-04-30 18:59 MDT
contract,2020-21,ENR01-0000006573,Mackenzie Bison Collaring,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bighorn Helicopters Inc.,45315.00,45315.00,0,,,,2021-02-23 15:00 MST,2021-02-25 13:14 MST,2021-02-25 13:14 MST,published,ocds-v9mmex-GNWT1-21-0000004783,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004783/ENR01-0000006573/,2024-04-30 18:59 MDT
contract,2020-21,ENR01-0000006586,Air Charter to Transport Fuel Drums,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,102539.16,102539.16,0,,,,2021-02-22 15:00 MST,2021-02-27 01:32 MST,2021-02-27 01:32 MST,published,ocds-v9mmex-GNWT1-21-0000004751,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004751/ENR01-0000006586/,2024-04-30 18:59 MDT
contract,2020-21,ENR01-0000006558,Air Charter for Caribou Muskox Survey from Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great River Aviation Ltd,42800.00,42800.00,0,,,,2021-01-18 15:00 MST,2021-03-01 12:21 MST,2021-03-01 12:21 MST,published,ocds-v9mmex-GNWT1-21-0000004628,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004628/ENR01-0000006558/,2024-04-30 18:59 MDT
contract,2020-21,0000000000000000000004437,Bookkeeper - Financial Services,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Avery Cooper & Co. Ltd.,,,0,,,,2021-02-16 15:00 MST,2021-03-09 15:11 MST,2021-03-09 15:11 MST,published,ocds-v9mmex-GNWT1-21-0000004654,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004654/0000000000000000000004437/,2024-04-30 18:59 MDT
contract,2020-21,0000000000000000000004436,Bookkeeper - Financial Services,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay Financial Services Ltd.,,,0,,,,2021-02-16 15:00 MST,2021-03-09 15:11 MST,2021-03-09 15:11 MST,published,ocds-v9mmex-GNWT1-21-0000004654,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004654/0000000000000000000004436/,2024-04-30 18:59 MDT
contract,2020-21,0000000000000000000004438,Bookkeeper - Financial Services,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,,,0,,,,2021-02-16 15:00 MST,2021-03-09 15:11 MST,2021-03-09 15:11 MST,published,ocds-v9mmex-GNWT1-21-0000004654,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004654/0000000000000000000004438/,2024-04-30 18:59 MDT
contract,2020-21,HSS01-0000004989,Non-Medical Three (3) Layer Masks,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Connect6 Group Inc,19711.75,19711.75,0,,,,2021-03-05 15:00 MST,2021-03-09 15:18 MST,2021-03-09 15:18 MST,published,ocds-v9mmex-HSS01-21-0000004815,/procurements/contract-history/ocds-v9mmex-HSS01-21-0000004815/HSS01-0000004989/,2024-04-30 18:59 MDT
contract,2020-21,FIN01-0000000760,Managed Security Services,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hitachi Systems Security Inc.,805473.00,805473.00,0,,,,2021-01-22 15:00 MST,2021-03-10 16:15 MST,2021-03-10 16:15 MST,published,ocds-v9mmex-GNWT1-21-0000004453,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004453/FIN01-0000000760/,2024-04-30 18:59 MDT
contract,2020-21,ITI01-0000010878,Northern Mineral Sector Investment Study,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PricewaterhouseCoopers Inc.,49756.00,49756.00,0,,,,2021-01-18 15:00 MST,2021-03-12 16:20 MST,2021-03-12 16:20 MST,published,ocds-v9mmex-GNWT1-21-0000004602,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004602/ITI01-0000010878/,2024-04-30 18:59 MDT
contract,2020-21,MAC01-0000006095,NWT Hazard Identification Risk Assessment Update,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Calian Ltd.,86340.00,86340.00,0,,,,2021-02-17 15:00 MST,2021-03-19 15:51 MDT,2021-03-19 15:51 MDT,published,ocds-v9mmex-GNWT1-21-0000004651,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004651/MAC01-0000006095/,2024-04-30 18:59 MDT
contract,2020-21,0000000000000000000000011,Physicist Services,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,"Filipow Associates, Inc.",,,0,,,,2021-02-19 15:00 MST,2021-03-19 15:51 MDT,2021-03-19 15:51 MDT,published,ocds-v9mmex-NTH01-21-0000004300,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004300/0000000000000000000000011/,2024-04-30 18:59 MDT
contract,2018-19,ENR01-0000004554,Radio Communications Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,25029.00,25029.00,0,,,,2019-01-08 15:00 MST,2019-02-05 12:15 MST,2019-02-05 12:15 MST,published,ocds-v9mmex-GNWT1-19-0000002924,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002924/ENR01-0000004554/,2024-04-30 18:59 MDT
contract,2018-19,INF01-0000002325,Extreme Networks Hardware,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,87685.51,87685.51,0,,,,2019-02-04 15:00 MST,2019-02-06 18:08 MST,2019-02-06 18:08 MST,published,ocds-v9mmex-GNWT1-19-0000002951,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002951/INF01-0000002325/,2024-04-30 18:59 MDT
contract,2018-19,ENR01-0000004409,Northwest Territories Environmental Audit,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stratos Inc.,199877.56,199877.56,0,,,,2018-10-18 15:00 MDT,2019-02-11 11:58 MST,2019-02-11 11:58 MST,published,ocds-v9mmex-GNWT1-19-0000002703,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002703/ENR01-0000004409/,2024-04-30 18:59 MDT
contract,2018-19,ENR01-0000004523,Microphones & Connectors,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Danmax Communication Ltd.,42250.00,42250.00,0,,,,2018-12-18 15:00 MST,2019-02-12 17:59 MST,2019-02-12 17:59 MST,published,ocds-v9mmex-GNWT1-19-0000002886,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002886/ENR01-0000004523/,2024-04-30 18:59 MDT