model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC422440,Mediation/Arbitration Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Mediation/Arbitration,McCartney ADR Inc.,34200.00,34200.00,0,,,,2010-08-20 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010370,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010370/SC422440/,2024-05-26 18:40 MDT
contract,2011-12,SC425949,(SC 424975) Family Law Mediation Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Mediation/Arbitration,Pintarics and Associates,26355.36,26355.36,0,,,,2011-05-04 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011624,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011624/SC425949/,2024-05-26 18:40 MDT
contract,2011-12,SC425950,(SC 424975) Family Law Mediation Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Mediation/Arbitration,Cayley Jane Thomas Barrister & Solicitor,9618.00,9618.00,0,,,,2011-05-04 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011624,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011624/SC425950/,2024-05-26 18:40 MDT
contract,2011-12,SC425948,(SC 424975) Family Law Mediation Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Mediation/Arbitration,"Kenneth Allison, Barrister & Solicitor",14985.44,14985.44,0,,,,2011-05-04 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011624,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011624/SC425948/,2024-05-26 18:40 MDT
contract,2011-12,SC425952,(SC 424975) Family Law Mediation Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Mediation/Arbitration,Kent Taylor,6275.00,6275.00,0,,,,2011-05-04 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011624,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011624/SC425952/,2024-05-26 18:40 MDT
contract,2011-12,SC425946,(SC 424975) Family Law Mediation Services,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Mediation/Arbitration,Nightingale Law Office,11842.25,11842.25,0,,,,2011-05-04 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011624,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011624/SC425946/,2024-05-26 18:40 MDT
contract,2004-05,sc 780023,Mediation and Facilitation Expert,RWED,Sole Source,Direct,Unknown,Services,Mediation/Arbitration,Canarctic Graphics,40000.00,40000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001103,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001103/sc-780023/,2024-05-26 18:40 MDT
contract,2004-05,CR242539,Arbitration Services,FMBS,Sole Source,Direct,Unknown,Services,Mediation/Arbitration,Kelly & Kelly Barristers & Solicitors,8419.73,8419.73,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001594,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001594/CR242539/,2024-05-26 18:40 MDT
contract,2008-09,SC411087,Deputy Rental Officer,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Mediation/Arbitration,Colin Baile Mediation & Arbitration Services,8500.00,8500.00,0,,,,2008-05-02 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006309,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006309/SC411087/,2024-05-26 18:40 MDT
