model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793351,Accommodation,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Sambaa K'e Development Corporation Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793351,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793351/SC793351/,2024-06-02 04:48 MDT
contract,2011-12,SC793459,Fuel Tank Levelling,Transportation,Sole Source,Direct,Unknown,Services,Remediation Services - Environmental/ Engineering Services,Kingland Freightliner,108627.20,108627.20,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793459,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793459/SC793459/,2024-06-02 04:48 MDT
contract,2011-12,SC793464,Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Sambaa K'e Dene Band,30000.00,30000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793464,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793464/SC793464/,2024-06-02 04:48 MDT
contract,2011-12,SC793554,New Trout Lake Airstrip Construction Pha,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Airport/Runway Construction General,Sambaa K'e Development Corporation Ltd.,11500.00,11500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793554,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793554/SC793554/,2024-06-02 04:48 MDT
contract,2011-12,SC793128,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793128,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793128/SC793128/,2024-06-02 04:48 MDT
contract,2011-12,SC793130,Labour Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793130,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793130/SC793130/,2024-06-02 04:48 MDT
contract,2011-12,CT101095,New Airport Construction,Transportation,Negotiated,Direct,Unknown,Construction,Airport/Runway Construction General,Sambaa K'e Development Corporation Ltd.,394950.00,394950.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101095,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101095/CT101095/,2024-06-02 04:48 MDT
contract,2011-12,AC600364,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,6107.80,6107.80,0,,,,2011-07-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC600364,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC600364/AC600364/,2024-06-02 04:48 MDT
