model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO412802,Skid Steer Loader with rubber tracks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,45286.00,45286.00,0,,,,2008-08-14 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006791,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006791/PO412802/,2024-06-01 23:45 MDT
contract,2008-09,RS674881,Aeroshell Oil,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,17024.00,17024.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006793,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006793/RS674881/,2024-06-01 23:45 MDT
contract,2008-09,PO901030,The Supply & Delivery of EZ Street Cold,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,NWT2000.Com Inc.,73454.50,73454.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901030,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901030/PO901030/,2024-06-01 23:45 MDT
contract,2008-09,PO901034,Tandem Tractor Trucks,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,259400.00,259400.00,0,,,,2008-10-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901034,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901034/PO901034/,2024-06-01 23:45 MDT
contract,2008-09,PO901046,Commercial Overhead Doors,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Castle Building Supplies Ltd.,17085.00,17085.00,0,,,,2008-11-25 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901046,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901046/PO901046/,2024-06-01 23:45 MDT
contract,2008-09,PO901053,Barricades,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment,4928 NWT Ltd o/a Poison Painting,8312.34,8312.34,0,,,,2008-12-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901053,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901053/PO901053/,2024-06-01 23:45 MDT
contract,2008-09,PO901055,Supply Electrical Controls,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,6485.00,6485.00,0,,,,2009-02-04 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901055,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901055/PO901055/,2024-06-01 23:45 MDT
contract,2008-09,PO901065,Signs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Advertising Equipment,4928 NWT Ltd o/a Poison Painting,5515.00,5515.00,0,,,,2009-01-20 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901065,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901065/PO901065/,2024-06-01 23:45 MDT
contract,2008-09,PO901083,Supply Pickup Trucks,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,162820.00,162820.00,0,,,,2009-03-05 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901083,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901083/PO901083/,2024-06-01 23:45 MDT
contract,2008-09,PO901210,Supply Coarse Bulk Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,5974.00,5974.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901210,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901210/PO901210/,2024-06-01 23:45 MDT
contract,2008-09,PO901218,"Lights, Signs and Supplies",Transportation,Sole Source,Direct,Unknown,Goods,Lighting Equipment/Supply,Kingland Ford Sales Ltd.,9837.38,9837.38,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901218,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901218/PO901218/,2024-06-01 23:45 MDT
contract,2008-09,SC409975,"Radio Tower Erection, Fort Smith",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Marvil Construction,19250.00,19731.77,1,,,,2008-05-06 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC409975,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC409975/SC409975/,2024-06-01 23:45 MDT
contract,2008-09,SC409977,Janitorial Services - Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,kens janitorial services,49008.60,49008.60,0,,,,2008-03-25 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC409977,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC409977/SC409977/,2024-06-01 23:45 MDT
contract,2008-09,SC410219,Mechanical Monitoring - Various Location,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,5773 NWT Ltd. o/a Arctic Alarm,10782.00,10782.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410219,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410219/SC410219/,2024-06-01 23:45 MDT
contract,2008-09,SC410862,Radio Tower Erection for ENR,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Donald Sutherland,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410862,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410862/SC410862/,2024-06-01 23:45 MDT
contract,2008-09,SC410926,Interior painting various rooms at Thebacha Campus Aurora College,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Painting/Decorating,Silverado Painting Ltd.,36800.00,38400.00,1,,,,2008-05-09 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410926,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410926/SC410926/,2024-06-01 23:45 MDT
contract,2008-09,SC410944,Thebacha Campus Mechanic Shop Lighting Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Fort Smith Construction,38500.00,38500.00,0,,,,2008-05-06 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410944,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410944/SC410944/,2024-06-01 23:45 MDT
contract,2008-09,SC411001,Aurora College Shop lighting upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Fort Smith Construction,38500.00,38500.00,0,,,,2008-05-06 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411001,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411001/SC411001/,2024-06-01 23:45 MDT
contract,2008-09,SC411233,Fort Resolution Plumbing & Heating Servi,Public Works & Services,Sole Source,Direct,Unknown,Services,Plumbing Contractor,Fort Resolution General/Mechanical Maintenance,10000.00,10000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411233,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411233/SC411233/,2024-06-01 23:45 MDT
contract,2008-09,SC411273,River Ridge Lavatorys/Watercloset Fixture Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Plumbing Contractor,Taylor & Company,37980.00,37980.00,0,,,,2008-05-23 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411273,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411273/SC411273/,2024-06-01 23:45 MDT
contract,2008-09,SC411805,"Mould Abatement, Fort Resolution Arena",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Environmental Services Ltd,35000.00,39913.00,1,,,,2008-07-03 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411805,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411805/SC411805/,2024-06-01 23:45 MDT
contract,2008-09,SC411822,Chief Sunrise Cultural Graphics,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,4928 NWT Ltd o/a Poison Painting,8790.00,8790.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC411822,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC411822/SC411822/,2024-06-01 23:45 MDT
contract,2008-09,SC412024,"Inspect Bishop's Residence Structure, Mi",Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Structure All Consulting Engineers Ltd.,5310.00,5310.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412024,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412024/SC412024/,2024-06-01 23:45 MDT
contract,2008-09,SC412032,Harry Camsell School Carpeting,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Wesclean Northern Sales Ltd,10200.00,10200.00,0,,,,2008-07-11 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412032,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412032/SC412032/,2024-06-01 23:45 MDT
contract,2008-09,SC412169,Oil Tank Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,65000.00,183948.36,2,,,,2008-08-14 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412169,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412169/SC412169/,2024-06-01 23:45 MDT
contract,2008-09,SC412288,River Ridge Renovation for Wet Cells,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Buildings North Consultant Ltd.,23740.00,23740.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412288,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412288/SC412288/,2024-06-01 23:45 MDT
contract,2008-09,SC412349,Lightning Protection Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Concept Energy Services Ltd.,16400.00,16400.00,0,,,,2008-08-22 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412349,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412349/SC412349/,2024-06-01 23:45 MDT
contract,2008-09,SC412613,Annual PM on Sprinkler System Maintenance Wet/Dry,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fire Equipment Testing,Fire Prevention Services (2016) Ltd.,7742.50,7742.50,0,,,,2008-08-28 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412613,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412613/SC412613/,2024-06-01 23:45 MDT
contract,2008-09,SC412665,"Annual Servicing of Oil fired furnaces, boilers and oil fired hot water tanks",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Straight Flush Plumbing & Heating,16250.00,16250.00,0,,,,2008-09-04 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412665,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412665/SC412665/,2024-06-01 23:45 MDT
contract,2008-09,SC412810,Roof replacement various assets,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Carpentry,Fort Smith Construction,97500.00,101525.00,2,,,,2008-09-04 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412810,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412810/SC412810/,2024-06-01 23:45 MDT
contract,2008-09,SC412949,Concrete pads for 250 gal Fuel tanks,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,armagh construction,8910.00,8910.00,0,,,,2008-09-18 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412949,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412949/SC412949/,2024-06-01 23:45 MDT
contract,2008-09,SC412955,Fuel tank replacement various assets,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Heating Contractor,Aurora Plumbing & Heating,39000.00,39000.00,0,,,,2008-09-18 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC412955,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC412955/SC412955/,2024-06-01 23:45 MDT
contract,2008-09,SC413386,Aurora College Plumbing Shop Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,56700.00,93725.00,3,,,,2008-10-22 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413386,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413386/SC413386/,2024-06-01 23:45 MDT
contract,2008-09,SC413795,Highways Mechanic Shop Lighting Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,BZT Contracting,7490.00,7490.00,0,,,,2008-11-17 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413795,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413795/SC413795/,2024-06-01 23:45 MDT
contract,2008-09,SC413801,Topo Survey - ENR Fuel Containment,Public Works & Services,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Maskwa Engineering Ltd.,6010.00,6010.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413801,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413801/SC413801/,2024-06-01 23:45 MDT
contract,2008-09,SC413805,Eng. & Design Ser. - ENR Fuel Containmen,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,21440.00,27331.40,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413805,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413805/SC413805/,2024-06-01 23:45 MDT
contract,2008-09,SC413848,Grand DeTour - Upgrade Code Deficiencies,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,17940.00,17940.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413848,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413848/SC413848/,2024-06-01 23:45 MDT
contract,2008-09,SC413885,Incinerator Removal Health Center,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,armagh construction,84900.00,84900.00,0,,,,2008-12-10 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413885,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413885/SC413885/,2024-06-01 23:45 MDT
contract,2008-09,SC413978,"Aurora College, Dust Collection Upgrades",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Fort Smith Construction,16500.00,36375.00,2,,,,2008-12-10 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC413978,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC413978/SC413978/,2024-06-01 23:45 MDT
contract,2008-09,SC414025,"Aurora College, Breynat Hall - Fire Alar",Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,10769.00,10769.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414025,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414025/SC414025/,2024-06-01 23:45 MDT
contract,2008-09,SC414091,Aurora College Plumbing Shop Upgrades,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,24266.00,24266.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414091,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414091/SC414091/,2024-06-01 23:45 MDT
contract,2008-09,SC414119,Redesign dust collector installation,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,17049.00,17049.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414119,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414119/SC414119/,2024-06-01 23:45 MDT
contract,2008-09,SC414300,Conduct Water Level and Product Thicknes,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,14170.00,14170.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414300,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414300/SC414300/,2024-06-01 23:45 MDT
contract,2008-09,SC414774,Fire Alarm System Upgrades - Aurora College & Breynat Hall,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,50000.00,53040.00,1,,,,2009-02-24 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414774,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414774/SC414774/,2024-06-01 23:45 MDT
contract,2008-09,SC414921,Chief Sunrise Canopy Mounting,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,5000.00,5797.25,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414921,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414921/SC414921/,2024-06-01 23:45 MDT
contract,2008-09,PO900889,Extended Cab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,61778.00,61778.00,0,,,,2008-03-13 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900889,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900889/PO900889/,2024-06-01 23:45 MDT
contract,2008-09,PO900897,Chipspreader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,199320.00,199320.00,0,,,,2008-03-25 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900897,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900897/PO900897/,2024-06-01 23:45 MDT
contract,2008-09,PO900921,Supply and Deliver HF250S Asphalt Oil,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,264806.39,264806.39,0,,,,2008-04-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900921,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900921/PO900921/,2024-06-01 23:45 MDT
contract,2008-09,PO900922,PAVE PATCH,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Igloo Building Supplies Group Ltd,18248.00,18248.00,0,,,,2008-04-21 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900922,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900922/PO900922/,2024-06-01 23:45 MDT
contract,2008-09,PO900923,CRACK SEALER,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Hay River Home Building Centre,28600.00,28600.00,0,,,,2008-04-22 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900923,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900923/PO900923/,2024-06-01 23:45 MDT
contract,2008-09,PO900930,Crewcab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,36205.00,36205.00,0,,,,2008-04-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900930,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900930/PO900930/,2024-06-01 23:45 MDT
contract,2008-09,PO900931,Extended Cab 4 X 4 Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,33315.00,33315.00,0,,,,2008-04-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900931,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900931/PO900931/,2024-06-01 23:45 MDT
contract,2008-09,PO900932,Crewcab 4 X 4 Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,40387.00,40387.00,0,,,,2008-04-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900932,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900932/PO900932/,2024-06-01 23:45 MDT
contract,2008-09,PO900934,The Supply and Delivery of EZ Street Col,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,NWT2000.Com Inc.,99750.00,112231.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900934,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900934/PO900934/,2024-06-01 23:45 MDT
contract,2008-09,PO900946,Sweeper Brushes,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,89400.82,89400.82,0,,,,2008-05-20 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900946,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900946/PO900946/,2024-06-01 23:45 MDT
contract,2008-09,PO900948,Truck Mounted Crane,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,64360.00,64360.00,0,,,,2008-05-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900948,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900948/PO900948/,2024-06-01 23:45 MDT
contract,2008-09,PO900956,Safeway/Urea Runway Deicer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Wesclean Northern Sales Ltd,25197.77,25197.77,0,,,,2008-06-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900956,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900956/PO900956/,2024-06-01 23:45 MDT
contract,2008-09,PO900972,Cutting Edges,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,49881.76,49881.76,0,,,,2008-06-24 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900972,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900972/PO900972/,2024-06-01 23:45 MDT
contract,2008-09,PO900973,Gate Openers,Transportation,Sole Source,Direct,Unknown,Goods,Electrical Supply,Mackenzie Electric Ltd,8986.00,8986.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900973,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900973/PO900973/,2024-06-01 23:45 MDT
contract,2008-09,PO900975,Runway Sweeper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,177774.10,177774.10,0,,,,2008-06-19 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900975,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900975/PO900975/,2024-06-01 23:45 MDT