model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,0000000000000000000004712,Painting Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,moezoe's painting,28000.00,28000.00,0,,,,2022-07-13 15:00 MDT,2022-07-19 12:42 MDT,2022-07-19 12:42 MDT,published,ocds-v9mmex-GNWT1-23-0000005968,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005968/0000000000000000000004712/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004713,Plumbing and Mechanical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,99000.00,99000.00,0,,,,2022-07-13 15:00 MDT,2022-07-19 19:04 MDT,2022-07-19 19:04 MDT,published,ocds-v9mmex-GNWT1-23-0000005971,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005971/0000000000000000000004713/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004714,Plumbing and Mechanical Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,6318 NWT Ltd. o/a Webster's Plumbing & Heating,100000.00,100000.00,0,,,,2022-07-13 15:00 MDT,2022-07-19 19:04 MDT,2022-07-19 19:04 MDT,published,ocds-v9mmex-GNWT1-23-0000005971,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005971/0000000000000000000004714/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004719,Refrigeration and Air Conditioning Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Stittco Utilities NWT Ltd.,11000.00,11000.00,0,,,,2022-07-14 15:00 MDT,2022-07-22 12:27 MDT,2022-07-22 12:27 MDT,published,ocds-v9mmex-GNWT1-23-0000005972,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005972/0000000000000000000004719/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004718,Refrigeration and Air Conditioning Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,12200.00,12200.00,0,,,,2022-07-14 15:00 MDT,2022-07-22 12:27 MDT,2022-07-22 12:27 MDT,published,ocds-v9mmex-GNWT1-23-0000005972,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005972/0000000000000000000004718/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004721,Gasfitter Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Morgan's Mechanical Ltd,100000.00,100000.00,0,,,,2022-07-14 15:00 MDT,2022-08-03 19:40 MDT,2022-08-03 19:40 MDT,published,ocds-v9mmex-GNWT1-23-0000005973,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005973/0000000000000000000004721/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004722,Gasfitter Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Stittco Utilities NWT Ltd.,110000.00,110000.00,0,,,,2022-07-14 15:00 MDT,2022-08-03 19:40 MDT,2022-08-03 19:40 MDT,published,ocds-v9mmex-GNWT1-23-0000005973,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005973/0000000000000000000004722/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004720,Gasfitter Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,99000.00,99000.00,0,,,,2022-07-14 15:00 MDT,2022-08-03 19:40 MDT,2022-08-03 19:40 MDT,published,ocds-v9mmex-GNWT1-23-0000005973,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005973/0000000000000000000004720/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004740,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,J&R Mechanical Ltd.,730800.00,730800.00,0,,,,2022-08-03 15:00 MDT,2022-08-23 13:21 MDT,2022-08-23 13:21 MDT,published,ocds-v9mmex-GNWT1-23-0000006029,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006029/0000000000000000000004740/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004741,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,J&R Mechanical Ltd.,140940.00,140940.00,0,,,,2022-08-03 15:00 MDT,2022-08-23 13:21 MDT,2022-08-23 13:21 MDT,published,ocds-v9mmex-GNWT1-23-0000006030,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006030/0000000000000000000004741/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004742,Heavy Equipment,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,K & D Contracting Ltd.,1.00,1.00,0,,,,2022-08-25 15:00 MDT,2022-08-26 13:18 MDT,2022-08-26 13:18 MDT,published,ocds-v9mmex-GNWT1-23-0000006078,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006078/0000000000000000000004742/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000000067,Ground Transportaion SOA - Norman Wells,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Town of Norman Wells,,,0,,,,2022-06-29 15:00 MDT,2022-08-29 16:18 MDT,2022-08-29 16:18 MDT,published,ocds-v9mmex-NTH01-23-0000005914,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005914/0000000000000000000000067/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004797,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,59500.00,59500.00,0,,,,2023-02-24 15:00 MST,2023-02-28 12:11 MST,2023-02-28 12:11 MST,published,ocds-v9mmex-GNWT1-23-0000006462,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006462/0000000000000000000004797/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004800,Snow Removal and Grading Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,88575.00,88575.00,0,,,,2023-02-28 15:00 MST,2023-03-01 16:20 MST,2023-03-01 16:20 MST,published,ocds-v9mmex-GNWT1-23-0000006470,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006470/0000000000000000000004800/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004809,"Plumbing, Heating & Gas Fitting Services",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,J&R Mechanical Ltd.,285000.00,285000.00,0,,,,2023-02-23 15:00 MST,2023-03-06 16:31 MST,2023-03-06 16:31 MST,published,ocds-v9mmex-GNWT1-23-0000006453,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006453/0000000000000000000004809/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004810,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Horizon Builders Inc,81000.00,81000.00,0,,,,2023-02-23 15:00 MST,2023-03-09 12:42 MST,2023-03-09 12:42 MST,published,ocds-v9mmex-GNWT1-23-0000006457,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006457/0000000000000000000004810/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004811,Carpentry Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wilf's Restoration Ltd.,83750.00,83750.00,0,,,,2023-02-23 15:00 MST,2023-03-09 12:42 MST,2023-03-09 12:42 MST,published,ocds-v9mmex-GNWT1-23-0000006457,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006457/0000000000000000000004811/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004816,Heavy Equipment Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Ace Enterprises Ltd.,88585.00,88585.00,0,,,,2023-03-01 15:00 MST,2023-03-13 17:57 MDT,2023-03-13 17:57 MDT,published,ocds-v9mmex-GNWT1-23-0000006485,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006485/0000000000000000000004816/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004820,Fire Alarm Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,87500.00,87500.00,0,,,,2023-03-03 15:00 MST,2023-03-15 17:56 MDT,2023-03-15 17:56 MDT,published,ocds-v9mmex-INF01-23-0000006504,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006504/0000000000000000000004820/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004831,Generator Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,5217 NWT  Ltd.,42800.00,42800.00,0,,,,2023-03-03 15:00 MST,2023-03-22 15:59 MDT,2023-03-22 15:59 MDT,published,ocds-v9mmex-GNWT1-23-0000006493,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006493/0000000000000000000004831/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004744,Fire Extinguisher Inspection and Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,27835.83,27835.83,0,,,,2022-08-26 15:00 MDT,2022-08-31 12:45 MDT,2022-08-31 12:45 MDT,published,ocds-v9mmex-GNWT1-23-0000006085,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006085/0000000000000000000004744/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004746,Sprinkler Inspections and Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,39745.00,39745.00,0,,,,2022-08-29 15:00 MDT,2022-09-01 17:07 MDT,2022-09-01 17:07 MDT,published,ocds-v9mmex-GNWT1-23-0000006083,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006083/0000000000000000000004746/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004745,Sprinkler Inspections and Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Slades Fire Protection,21400.00,21400.00,0,,,,2022-08-29 15:00 MDT,2022-09-01 17:07 MDT,2022-09-01 17:07 MDT,published,ocds-v9mmex-GNWT1-23-0000006083,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006083/0000000000000000000004745/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004747,Bulk Road Salt Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,1211127.00,1211127.00,0,,,,2022-08-26 15:00 MDT,2022-09-02 17:26 MDT,2022-09-02 17:26 MDT,published,ocds-v9mmex-GNWT1-23-0000006075,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006075/0000000000000000000004747/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004736,Experienced General Labour Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Ainscow & McCormick Roofing Ltd,100000.00,100000.00,0,,,,2022-07-18 15:00 MDT,2022-10-03 12:23 MDT,2022-10-03 12:23 MDT,published,ocds-v9mmex-GNWT1-23-0000005975,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005975/0000000000000000000004736/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004735,Experienced General Labour Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Darrell's Welding Ltd.,125000.00,125000.00,0,,,,2022-07-18 15:00 MDT,2022-10-03 12:23 MDT,2022-10-03 12:23 MDT,published,ocds-v9mmex-GNWT1-23-0000005975,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005975/0000000000000000000004735/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004754,Snow Removal,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,36800.00,36800.00,0,,,,2022-10-14 15:00 MDT,2022-10-18 16:47 MDT,2022-10-18 16:47 MDT,published,ocds-v9mmex-GNWT1-23-0000006177,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006177/0000000000000000000004754/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004755,Snow Removal,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,JD Contracting,51440.00,51440.00,0,,,,2022-10-14 15:00 MDT,2022-10-18 16:47 MDT,2022-10-18 16:47 MDT,published,ocds-v9mmex-GNWT1-23-0000006177,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006177/0000000000000000000004755/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004761,Sidewalk Snow Removal Hay River,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,JD Contracting,25600.00,25600.00,0,,,,2022-10-19 15:00 MDT,2022-10-25 16:32 MDT,2022-10-25 16:32 MDT,published,ocds-v9mmex-GNWT1-23-0000006175,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006175/0000000000000000000004761/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004762,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,685324.14,685324.14,0,,,,2022-10-24 15:00 MDT,2022-10-27 16:29 MDT,2022-10-27 16:29 MDT,published,ocds-v9mmex-GNWT1-23-0000006191,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006191/0000000000000000000004762/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004766,Wood Pellets,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,J&R Mechanical Ltd.,381420.00,381420.00,0,,,,2022-10-25 15:00 MDT,2022-11-04 16:21 MDT,2022-11-04 16:21 MDT,published,ocds-v9mmex-GNWT1-23-0000006183,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006183/0000000000000000000004766/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000000071,Commercial Airfare Rates for Southern Routes - SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air North Charter and Training Ltd.,,,0,,,,2022-10-12 15:00 MDT,2022-11-14 16:42 MST,2022-11-14 16:42 MST,published,ocds-v9mmex-NTH01-23-0000006154,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006154/0000000000000000000000071/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000000072,Commercial Airfare Rates for Southern Routes - SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2022-10-12 15:00 MDT,2022-11-14 16:42 MST,2022-11-14 16:42 MST,published,ocds-v9mmex-NTH01-23-0000006154,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006154/0000000000000000000000072/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000000068,Commercial Airfare Rates for Northern Routes - SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air North Charter and Training Ltd.,,,0,,,,2022-10-12 15:00 MDT,2022-11-14 16:42 MST,2022-11-14 16:42 MST,published,ocds-v9mmex-NTH01-23-0000006155,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006155/0000000000000000000000068/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000000069,Commercial Airfare Rates for Northern Routes - SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air Tindi Ltd.,,,0,,,,2022-10-12 15:00 MDT,2022-11-14 16:42 MST,2022-11-14 16:42 MST,published,ocds-v9mmex-NTH01-23-0000006155,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006155/0000000000000000000000069/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000000070,Commercial Airfare Rates for Northern Routes - SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2022-10-12 15:00 MDT,2022-11-14 16:42 MST,2022-11-14 16:42 MST,published,ocds-v9mmex-NTH01-23-0000006155,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006155/0000000000000000000000070/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004769,Home Heating Fuel Hay River and Area,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Petroleum Esso Agency,175242.45,175242.45,0,,,,2022-11-22 15:00 MST,2022-11-25 16:27 MST,2022-11-25 16:27 MST,published,ocds-v9mmex-GNWT1-23-0000006236,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006236/0000000000000000000004769/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000000079,Professional Travel Agency Services-SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Okpik Travel,,93600.00,0,,,,2022-11-22 15:00 MST,2022-11-30 12:30 MST,2023-02-16 15:51 MST,published,ocds-v9mmex-NTH01-23-0000006153,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006153/0000000000000000000000079/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000000075,Professional Travel Agency Services-SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wintergreen Travel,,,0,,,,2022-11-22 15:00 MST,2022-11-30 12:30 MST,2022-11-30 12:30 MST,published,ocds-v9mmex-NTH01-23-0000006153,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006153/0000000000000000000000075/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000000077,Professional Travel Agency Services-SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wintergreen Travel,,24000.00,0,,,,2022-11-22 15:00 MST,2022-11-30 12:30 MST,2023-02-16 15:51 MST,published,ocds-v9mmex-NTH01-23-0000006153,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006153/0000000000000000000000077/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000000078,Professional Travel Agency Services-SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,YYZ Travel North Inc.,,43200.00,0,,,,2022-11-22 15:00 MST,2022-11-30 12:30 MST,2023-02-16 15:51 MST,published,ocds-v9mmex-NTH01-23-0000006153,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006153/0000000000000000000000078/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000000076,Professional Travel Agency Services-SOA,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,YYZ Travel North Inc.,,,0,,,,2022-11-22 15:00 MST,2022-11-30 12:30 MST,2022-11-30 12:30 MST,published,ocds-v9mmex-NTH01-23-0000006153,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000006153/0000000000000000000000076/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004824,Water and Sewer Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,314311.92,314311.92,0,,,,2023-03-13 15:00 MDT,2023-07-04 16:08 MDT,2023-07-04 16:08 MDT,published,ocds-v9mmex-INF01-23-0000006528,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006528/0000000000000000000004824/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004823,Water and Sewer Services - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,277900.00,277900.00,0,,,,2023-03-13 15:00 MDT,2023-07-04 16:08 MDT,2023-07-04 16:08 MDT,published,ocds-v9mmex-INF01-23-0000006528,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006528/0000000000000000000004823/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004826,Plumbing Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,96000.00,96000.00,0,,,,2023-03-16 15:00 MDT,2023-07-04 16:11 MDT,2023-07-04 16:11 MDT,published,ocds-v9mmex-GNWT1-23-0000006538,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006538/0000000000000000000004826/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004830,Carpentry & General Labour Services-Fort McPherson,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Tetlit Zheh Development Corporation,18375.00,18375.00,0,,,,2023-03-16 15:00 MDT,2023-07-04 16:11 MDT,2023-07-04 16:11 MDT,published,ocds-v9mmex-GNWT1-23-0000006540,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006540/0000000000000000000004830/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004822,"Building Maintenance Services - Paulatuk,NT",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,6222 NWT Ltd. o/a KDN Contracting,90000.00,90000.00,0,,,,2023-03-13 15:00 MDT,2023-07-04 17:58 MDT,2023-07-04 17:58 MDT,published,ocds-v9mmex-INF01-23-0000006531,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006531/0000000000000000000004822/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004821,"Building Maintenance Services - Paulatuk,NT",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,K. D. Repair Services Ltd.,80000.00,80000.00,0,,,,2023-03-13 15:00 MDT,2023-07-04 17:58 MDT,2023-07-04 17:58 MDT,published,ocds-v9mmex-INF01-23-0000006531,/procurements/contract-history/ocds-v9mmex-INF01-23-0000006531/0000000000000000000004821/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004825,"Plumbing Services - Aklavik, NT",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Sky Enterprises,49450.00,49450.00,0,,,,2023-03-16 15:00 MDT,2023-07-04 17:59 MDT,2023-07-04 17:59 MDT,published,ocds-v9mmex-GNWT1-23-0000006537,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006537/0000000000000000000004825/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004827,Flooring Services - Beaufort Delta Region,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,25000.00,25000.00,0,,,,2023-03-20 15:00 MDT,2023-07-04 18:02 MDT,2023-07-04 18:02 MDT,published,ocds-v9mmex-GNWT1-23-0000006530,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006530/0000000000000000000004827/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004836,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,694.24,694.24,0,,,,2023-03-08 15:00 MST,2023-04-06 12:20 MDT,2023-04-06 12:20 MDT,published,ocds-v9mmex-GNWT1-23-0000006515,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006515/0000000000000000000004836/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004835,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,800.78,800.78,0,,,,2023-03-08 15:00 MST,2023-04-06 12:20 MDT,2023-04-06 12:20 MDT,published,ocds-v9mmex-GNWT1-23-0000006515,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006515/0000000000000000000004835/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004838,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,244.10,244.10,0,,,,2023-03-08 15:00 MST,2023-04-06 12:21 MDT,2023-04-06 12:21 MDT,published,ocds-v9mmex-GNWT1-23-0000006516,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006516/0000000000000000000004838/,2024-05-25 09:41 MDT
contract,2022-23,0000000000000000000004837,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Sysco Canada Inc.,723.43,723.43,0,,,,2023-03-08 15:00 MST,2023-04-06 12:21 MDT,2023-04-06 12:21 MDT,published,ocds-v9mmex-GNWT1-23-0000006516,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006516/0000000000000000000004837/,2024-05-25 09:41 MDT