model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC790565,Carpeting for School,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,11870.00,11870.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790565,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790565/SC790565/,2024-05-16 07:10 MDT
contract,2005-06,SC790707,Whati Mezi School Snow Load Assessment,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,11250.00,11250.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790707,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790707/SC790707/,2024-05-16 07:10 MDT
contract,2005-06,LCA16562,Kitchen Cabinets,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Sunrise Cabinets & Millwork Ltd,5303.00,5303.00,0,,,,2005-07-20 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002257,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002257/LCA16562/,2024-05-16 07:10 MDT
contract,2005-06,SC-LHO,Install Kitchen Cabinets,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Various>,Lac La Martre Development Corporation Ltd.,9597.00,9597.00,0,,,,2005-07-22 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002262,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002262/SC-LHO/,2024-05-16 07:10 MDT
contract,2005-06,SC-LHO,Modernization & Improvement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Services,Lac La Martre Development Corporation Ltd.,13000.00,13000.00,0,,,,2005-07-22 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002264,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002264/SC-LHO/,2024-05-16 07:10 MDT
contract,2005-06,SC560025,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Lac La Martre Development Corporation Ltd.,14700.00,14700.00,0,,,,2005-08-02 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002270,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002270/SC560025/,2024-05-16 07:10 MDT
contract,2005-06,SC-LHO,Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Lac La Martre Development Corporation Ltd.,9450.00,9450.00,0,,,,2005-08-02 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002271,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002271/SC-LHO/,2024-05-16 07:10 MDT
contract,2005-06,SC560013,New Construction,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,36000.00,36000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM002996,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002996/SC560013/,2024-05-16 07:10 MDT
contract,2005-06,SC400488,Wha Ti Community Hall Flooring Remediati,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,16200.00,16200.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-06-SC400488,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC400488/SC400488/,2024-05-16 07:10 MDT
contract,2005-06,SC560010,1 - 3 Bdrm Detached Unit-Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,84162.00,84162.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-06-PM001441,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001441/SC560010/,2024-05-16 07:10 MDT
contract,2005-06,SC560009,1 - 3 Bdrm Detached Unit-Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,84162.00,84162.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-06-PM001442,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001442/SC560009/,2024-05-16 07:10 MDT
contract,2005-06,SC560008,1 - 3 Bdrm Detached Unit-Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,84162.00,84162.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-06-PM001443,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001443/SC560008/,2024-05-16 07:10 MDT
contract,2005-06,SC560007,1 - 3 Bdrm Detached Unit-Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,84162.00,84162.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-06-PM001444,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001444/SC560007/,2024-05-16 07:10 MDT
contract,2005-06,SC560011,1 - 1 Bdrm Singles Duplex-Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Lac La Martre Development Corporation Ltd.,89976.00,89976.00,0,,,,2005-03-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-06-PM001446,/procurements/contract-history/ocds-v9mmex-HC001-06-PM001446/SC560011/,2024-05-16 07:10 MDT
