model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PM011207,Year End Audit 2010 - Tuktpyaktuk,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Biswanath Chakrabarty & Co, CGA",11100.00,11100.00,0,,,,2011-02-10 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011207,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011207/PM011207/,2024-05-16 03:11 MDT
contract,2010-11,SC530628,Pile Foundation Installation - one 4-plex,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,144000.00,144000.00,0,,,,2011-02-15 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011253,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011253/SC530628/,2024-05-16 03:11 MDT
contract,2010-11,SC530631,Material Only - Kiglavak House - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,5075.00,5075.00,0,,,,2011-02-22 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011268,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011268/SC530631/,2024-05-16 03:11 MDT
contract,2010-11,SC530630,Electrical Fixtures - Kiglavak House - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Ryfan Inc.,13200.00,13200.00,0,,,,2011-02-15 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011269,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011269/SC530630/,2024-05-16 03:11 MDT
contract,2009-10,CA00000897,Supply Power Generator @ Trades Helper U,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,E. Gruben's Transport Ltd.,5250.00,5250.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-10-PM010381,/procurements/contract-history/ocds-v9mmex-HC001-10-PM010381/CA00000897/,2024-05-16 03:11 MDT
contract,2010-11,SC530621,2010- 11 Two Units to be Demolished,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,E. Gruben's Transport Ltd.,36600.00,36600.00,0,,,,2010-10-29 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010858,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010858/SC530621/,2024-05-16 03:11 MDT
contract,2010-11,SC530635,2011 Suppy Ship & Erect - Gravel Haul & Stockpile,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,63000.00,63000.00,0,,,,2011-03-10 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011482,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011482/SC530635/,2024-05-16 03:11 MDT
contract,2010-11,SC530636,"2010-2011 Supply, Ship & Erect - HELP Program",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,18630.00,18630.00,0,,,,2011-03-24 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011526,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011526/SC530636/,2024-05-16 03:11 MDT
contract,2011-12,SC530698,Repair HELP Unit - Tuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,9550.00,9550.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013181,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013181/SC530698/,2024-05-16 03:11 MDT
contract,2011-12,sc530702,Supply Fuel Tank & Stand - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Rocky's Plumbing & Heating Ltd.,6118.70,6118.70,0,,,,2012-03-01 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013184,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013184/sc530702/,2024-05-16 03:11 MDT
contract,2011-12,SC530701,Material Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Home Hardware Building Centre,65880.04,65880.04,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013230,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013230/SC530701/,2024-05-16 03:11 MDT
contract,2012-13,SC530704,Pile Inspection 3 Bedrom House,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,"Sharpe, Vince",7350.00,7350.00,0,,,,2012-04-11 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013304,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013304/SC530704/,2024-05-16 03:11 MDT
contract,2010-11,SC530638,11/12 Material Supply Reindeer Point Pow,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,7560.66,7560.66,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012037,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012037/SC530638/,2024-05-16 03:11 MDT
contract,2011-12,SC013377,Geotechnical Evaluation,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kiggiak-EBA Consulting Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012456,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012456/SC013377/,2024-05-16 03:11 MDT
contract,2011-12,SC530689,2011-12 Four Client Repairs - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,98900.00,98900.00,0,,,,2011-09-29 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012496,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012496/SC530689/,2024-05-16 03:11 MDT
contract,2011-12,SC530695,"2011-12 One Emergency Repair Program, SSE - Tuktoyaktuk",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,8700.00,8700.00,0,,,,2011-12-20 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012817,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012817/SC530695/,2024-05-16 03:11 MDT
contract,2011-12,SC00101405,2012 Request for Financial Audit - Tuktoyaktuk,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",9600.00,9600.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013073,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013073/SC00101405/,2024-05-16 03:11 MDT
contract,2012-13,PM013876,"Structural Assesment Office, Shop & Ware",NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013876,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013876/PM013876/,2024-05-16 03:11 MDT
contract,2012-13,SC530727,One HELP Unit Repair - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,21000.00,21000.00,0,,,,2012-08-23 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013896,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013896/SC530727/,2024-05-16 03:11 MDT
contract,2012-13,SC530740,Emergency Repair - 1 Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rocky's Plumbing & Heating Ltd.,5825.00,5825.00,0,,,,2012-09-04 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014086,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014086/SC530740/,2024-05-16 03:11 MDT
contract,2012-13,SC530735,3 CARE CLIENT REPAIR - TUKTOYAKTUK,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,78500.00,78500.00,0,,,,2012-08-09 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013779,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013779/SC530735/,2024-05-16 03:11 MDT
contract,2010-11,SC530598,2010-11 CARE Renovations Client # 2 - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,49500.00,49500.00,0,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010198,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010198/SC530598/,2024-05-16 03:11 MDT
contract,2010-11,SC530599,2010-11 CARE Renoavations Client # 3 - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,34500.00,34500.00,0,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010200,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010200/SC530599/,2024-05-16 03:11 MDT
contract,2010-11,SC530800,2010-11 CARE Renovations - Client # 6 - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,82500.00,82500.00,0,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010203,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010203/SC530800/,2024-05-16 03:11 MDT
contract,2010-11,SC530602,2010-11 PM CARE 10x Clients,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,7375.00,7375.00,0,,,,2010-08-12 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010205,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010205/SC530602/,2024-05-16 03:11 MDT
contract,2012-13,SC530752,Kiglavik House Balcony Design,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Structure All Consulting Engineers Ltd.,12102.50,12102.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-13-PM015086,/procurements/contract-history/ocds-v9mmex-HC001-13-PM015086/SC530752/,2024-05-16 03:11 MDT
contract,2013-14,SC530756,Sewage Tank Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Vic's Maintenance & Mechanical,10500.00,10500.00,0,,,,2013-04-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015105,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015105/SC530756/,2024-05-16 03:11 MDT
contract,2013-14,sc530785,Sewage Tank - 1 Client - Tuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rocky's Plumbing & Heating Ltd.,9400.00,9400.00,0,,,,2013-08-06 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015851,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015851/sc530785/,2024-05-16 03:11 MDT
contract,2013-14,SC530783,Deconstruction Monitoring and Inspectio,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kiggiak-EBA Consulting Ltd.,24832.00,24832.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015910,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015910/SC530783/,2024-05-16 03:11 MDT
contract,2013-14,SC530777,Pre Renovations Designated Substance Sur,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kiggiak-EBA Consulting Ltd.,17261.00,17261.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015912,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015912/SC530777/,2024-05-16 03:11 MDT
contract,2013-14,sc530821,2013 M & I Unit Repairs - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,238000.00,238000.00,0,,,,2013-12-19 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015971,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015971/sc530821/,2024-05-16 03:11 MDT
contract,2013-14,SC530769,Substance Survey - 4 Plex - Tuktoyaktuk,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,24984.00,24984.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016062,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016062/SC530769/,2024-05-16 03:11 MDT
contract,2012-13,SC530747,Chimney Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,8161.00,8161.00,0,,,,2012-12-11 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014493,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014493/SC530747/,2024-05-16 03:11 MDT
contract,2013-14,sc530826,Client Repair - Fuel Tank Replacement Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rocky's Plumbing & Heating Ltd.,13150.00,13150.00,0,,,,2014-02-10 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016075,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016075/sc530826/,2024-05-16 03:11 MDT
contract,2014-15,SC110009,Designated Substance Survey 8-Units Tukt,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kiggiak-EBA Consulting Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016271,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016271/SC110009/,2024-05-16 03:11 MDT
contract,2013-14,sc530792,Client Repair - 2 Clients - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,98000.00,98000.00,0,,,,2013-08-29 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015627,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015627/sc530792/,2024-05-16 03:11 MDT
contract,2013-14,SC530796,2013 Demolition Contract,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Remediation Services - Hazardous Substance Removal,E. Gruben's Transport Ltd.,93000.00,93000.00,0,,,,2013-09-11 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015637,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015637/SC530796/,2024-05-16 03:11 MDT
contract,2012-13,SC530744,Two Client Chimney Replacements,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,28400.00,28400.00,0,,,,2012-10-18 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014200,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014200/SC530744/,2024-05-16 03:11 MDT
contract,2012-13,SC530751,2013 DESIGN BUILD SHOPS/OFFICES - TUKTOYAKTUK,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,2249990.00,2249990.00,0,,,,2012-12-05 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014376,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014376/SC530751/,2024-05-16 03:11 MDT
contract,2010-11,SC530640,"2010-2011 Supply, Ship & Erect - Mechancial for Kiglavak House",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,62860.00,62860.00,0,,,,2011-03-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011541,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011541/SC530640/,2024-05-16 03:11 MDT
contract,2019-20,HC001-0000011867,CARE MAJOR CLIENT #1,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,25000.00,25000.00,0,,,,2020-01-21 15:00 MST,2020-07-15 14:44 MDT,2020-07-15 14:44 MDT,published,ocds-v9mmex-HC001-20-0000003742,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003742/HC001-0000011867/,2024-05-16 03:11 MDT
contract,2007-08,SC530359,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,14500.00,14500.00,0,,,,2007-04-27 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005197,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005197/SC530359/,2024-05-16 03:11 MDT
contract,2007-08,po# 230582,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,30330.00,30330.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005829,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005829/po-230582/,2024-05-16 03:11 MDT
contract,2007-08,po# 230593,2008 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,30330.00,30330.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005830,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005830/po-230593/,2024-05-16 03:11 MDT
contract,2007-08,SC530418,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,98400.00,98400.00,0,,,,2008-03-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006013,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006013/SC530418/,2024-05-16 03:11 MDT
contract,2007-08,SC530412,Inspections,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,Ferguson Simek Clark,6112.75,6112.75,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006033,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006033/SC530412/,2024-05-16 03:11 MDT
contract,2008-09,SC530480,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,86562.50,86562.50,0,,,,2009-03-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007545,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007545/SC530480/,2024-05-16 03:11 MDT
contract,2008-09,SC530451,Seniors Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Property Management,Don's Heating Services,12000.00,12000.00,0,,,,2008-08-12 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006813,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006813/SC530451/,2024-05-16 03:11 MDT
contract,2005-06,SC530238,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,13500.00,13500.00,0,,,,2005-07-08 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002273,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002273/SC530238/,2024-05-16 03:11 MDT
contract,2004-05,SC 530212,Minor Works - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,11295.00,11295.00,0,,,,2004-12-17 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001605,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001605/SC-530212/,2024-05-16 03:11 MDT
contract,2004-05,CR17664,Supplies -Elders on the Land Initiative,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arcticrim Distributors Ltd.,37111.11,37111.11,0,,,,2004-04-21 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001318,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001318/CR17664/,2024-05-16 03:11 MDT
contract,2004-05,SC 530186,Minor Repairs - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,JLT Contracting,25000.00,25000.00,0,,,,2004-08-12 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000881,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000881/SC-530186/,2024-05-16 03:11 MDT
contract,2023-24,HC001-0000015631,Half-Ton 4x4 Four Door Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,211947.00,211947.00,0,,,,2023-05-30 15:00 MDT,2023-06-14 16:37 MDT,2023-06-14 16:37 MDT,published,ocds-v9mmex-HC001-24-0000006705,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006705/HC001-0000015631/,2024-05-16 03:11 MDT
contract,2023-24,HC001-0000015514,Client Preventative Maintenance - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rocky's Plumbing & Heating Ltd.,30000.00,30000.00,0,,,,2023-05-04 15:00 MDT,2023-05-09 18:00 MDT,2023-05-09 18:00 MDT,published,ocds-v9mmex-HC001-24-0000006606,/procurements/contract-history/ocds-v9mmex-HC001-24-0000006606/HC001-0000015514/,2024-05-16 03:11 MDT
contract,2016-17,0000000000000000000000046,Fuel Tanks - Beaufort Delta,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Igloo Building Supplies Group Ltd,31830.62,31830.62,0,,,,2016-05-11 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-HC001-17-0000000561,/procurements/contract-history/ocds-v9mmex-HC001-17-0000000561/0000000000000000000000046/,2024-05-16 03:11 MDT
contract,2009-10,SC530549,2009-10 Preeventative Maintenance Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Don's Heating Services,17500.00,17500.00,0,,,,2010-02-11 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009274,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009274/SC530549/,2024-05-16 03:11 MDT
contract,2009-10,SC530548,2009/2010 Tuktoyaktuk Housing Authority Fire - Duplex 181/182,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,984339 NWT Ltd. o/a Arctic Bui,111350.00,111350.00,0,,,,2010-02-08 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009275,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009275/SC530548/,2024-05-16 03:11 MDT