model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,0000000000000000000003803,Cardlock and/or Gas Station Pump Service Ft. Smith,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Salt River First Nation Development,51993.50,51993.50,0,,,,2018-09-26 15:00 MDT,2018-10-15 18:10 MDT,2018-10-15 18:10 MDT,published,ocds-v9mmex-GNWT1-19-0000002667,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002667/0000000000000000000003803/,2024-06-18 09:16 MDT
contract,2018-19,0000000000000000000003804,Cardlock and/or Gas Station Pump Service Ft. Smith,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,T D C Contracting Ltd.,93409.00,93409.00,0,,,,2018-09-26 15:00 MDT,2018-10-15 18:10 MDT,2018-10-15 18:10 MDT,published,ocds-v9mmex-GNWT1-19-0000002667,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002667/0000000000000000000003804/,2024-06-18 09:16 MDT
contract,2022-23,0000000000000000000000067,Ground Transportaion SOA - Norman Wells,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Town of Norman Wells,,,0,,,,2022-06-29 15:00 MDT,2022-08-29 16:18 MDT,2022-08-29 16:18 MDT,published,ocds-v9mmex-NTH01-23-0000005914,/procurements/contract-history/ocds-v9mmex-NTH01-23-0000005914/0000000000000000000000067/,2024-06-18 09:16 MDT
contract,2018-19,SO20190101,SOA20190101 Office and Stationary Supplies,HRHSSA,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Power Surge Technologies Ltd.,,,0,,,,2019-01-31 15:00 MST,2019-02-06 16:31 MST,2019-02-06 16:31 MST,published,ocds-v9mmex-HRHSS-19-SO20190101,/procurements/contract-history/ocds-v9mmex-HRHSS-19-SO20190101/SO20190101/,2024-06-18 09:16 MDT
contract,2018-19,INF01-0000002494,Supply and Delivery of LNG for Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Cryopeak LNG Solutions Corp.,1083200.00,1083200.00,0,,,,2019-03-25 15:00 MDT,2019-05-06 18:11 MDT,2019-05-06 18:11 MDT,published,ocds-v9mmex-GNWT1-19-0000003044,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003044/INF01-0000002494/,2024-06-18 09:16 MDT
contract,2022-23,0000000000000000000004807,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2023-02-08 15:00 MST,2023-06-01 17:42 MDT,2023-06-01 17:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006354,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006354/0000000000000000000004807/,2024-06-18 09:16 MDT
contract,2022-23,0000000000000000000004806,Food Supply - Dairy Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2023-02-08 15:00 MST,2023-06-01 17:42 MDT,2023-06-01 17:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006354,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006354/0000000000000000000004806/,2024-06-18 09:16 MDT
contract,2022-23,0000000000000000000004805,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northbest Distributors Ltd.,,,0,,,,2023-02-08 15:00 MST,2023-06-01 17:42 MDT,2023-06-01 17:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006355,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006355/0000000000000000000004805/,2024-06-18 09:16 MDT
contract,2022-23,0000000000000000000004804,Food Supply - Bread Products,Justice,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Foodservices,,,0,,,,2023-02-08 15:00 MST,2023-06-01 17:42 MDT,2023-06-01 17:42 MDT,published,ocds-v9mmex-GNWT1-23-0000006355,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006355/0000000000000000000004804/,2024-06-18 09:16 MDT
contract,2023-24,0000000000000000000004864,Asphalt Oil,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,RTL - Robinson Enterprises,559839.03,559839.03,0,,,,2023-05-17 15:00 MDT,2023-06-09 16:30 MDT,2023-06-09 16:30 MDT,published,ocds-v9mmex-GNWT1-24-0000006650,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006650/0000000000000000000004864/,2024-06-18 09:16 MDT
contract,2019-20,0000000000000000000004074,Commercial Airfare - NWT to Southern Canada,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Air North Charter and Training Ltd.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003667,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003667/0000000000000000000004074/,2024-06-18 09:16 MDT
contract,2019-20,0000000000000000000004075,Commercial Airfare - NWT to Southern Canada,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003667,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003667/0000000000000000000004075/,2024-06-18 09:16 MDT
contract,2019-20,0000000000000000000004070,Commercial Airfare - NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Canadian North Inc.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003666,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003666/0000000000000000000004070/,2024-06-18 09:16 MDT
contract,2019-20,0000000000000000000004069,Commercial Airfare - NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003666,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003666/0000000000000000000004069/,2024-06-18 09:16 MDT
contract,2019-20,0000000000000000000004071,Commercial Airfare - NWT Routes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwestern Air Lease Ltd.,,,0,,,,2019-11-25 15:00 MST,2020-01-15 13:28 MST,2020-01-15 13:28 MST,published,ocds-v9mmex-INF01-20-0000003666,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003666/0000000000000000000004071/,2024-06-18 09:16 MDT
contract,2020-21,0000000000000000000004314,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004314/,2024-06-18 09:16 MDT
contract,2020-21,0000000000000000000004315,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Buffalo Airways Ltd,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004315/,2024-06-18 09:16 MDT
contract,2020-21,0000000000000000000004316,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004316/,2024-06-18 09:16 MDT
contract,2020-21,0000000000000000000004313,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004313/,2024-06-18 09:16 MDT
contract,2020-21,0000000000000000000004311,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Overland West Freightlines Ltd.,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004311/,2024-06-18 09:16 MDT
contract,2020-21,0000000000000000000004312,Transportation - GNWT Recycling Programs,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,SK Contracting Ltd,,,0,,,,2020-11-10 15:00 MST,2020-12-08 12:46 MST,2020-12-08 12:46 MST,published,ocds-v9mmex-GNWT1-21-0000004401,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004401/0000000000000000000004312/,2024-06-18 09:16 MDT
contract,2020-21,0000000000000000000004320,"Pump Fuel Service - Inuvik, NT",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Northwind Petroleum Ltd.,80052.24,80052.24,0,,,,2020-11-23 15:00 MST,2020-12-21 12:48 MST,2020-12-21 12:48 MST,published,ocds-v9mmex-INF01-21-0000004488,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004488/0000000000000000000004320/,2024-06-18 09:16 MDT
contract,2020-21,0000000000000000000004399,Supply Wood Pellets - Inuvik,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Allen Services and Contracting Ltd.,1038400.00,1038400.00,0,,,,2020-10-27 15:00 MDT,2020-12-31 17:53 MST,2020-12-31 17:53 MST,published,ocds-v9mmex-GNWT1-21-0000004438,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004438/0000000000000000000004399/,2024-06-18 09:16 MDT
contract,2019-20,0000000000000000000004011,Forest Management Technical Support - Planning,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Ecora Engineering & Resource Group Ltd.,3195.00,3195.00,0,,,,2019-05-23 15:00 MDT,2021-02-03 13:45 MST,2021-02-03 13:45 MST,published,ocds-v9mmex-GNWT1-20-0000003240,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003240/0000000000000000000004011/,2024-06-18 09:16 MDT
contract,2019-20,0000000000000000000004012,Forest Management Technical Support - Planning,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Forcorp Solutions Inc.,3740.00,3740.00,0,,,,2019-05-23 15:00 MDT,2021-02-03 13:45 MST,2021-02-03 13:45 MST,published,ocds-v9mmex-GNWT1-20-0000003240,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003240/0000000000000000000004012/,2024-06-18 09:16 MDT
contract,2019-20,0000000000000000000004010,Forest Management Technical Support - Planning,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Forsite Consultants Ltd.,3086.70,3086.70,0,,,,2019-05-23 15:00 MDT,2021-02-03 13:45 MST,2021-02-03 13:45 MST,published,ocds-v9mmex-GNWT1-20-0000003240,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003240/0000000000000000000004010/,2024-06-18 09:16 MDT
contract,2020-21,0000000000000000000004220,Fire Behaviour Specialist,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,L.M forest Resource Solutions Ltd.,,,0,,,,2020-04-09 15:00 MDT,2021-02-03 14:08 MST,2021-02-03 14:08 MST,published,ocds-v9mmex-GNWT1-21-0000003975,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003975/0000000000000000000004220/,2024-06-18 09:16 MDT
contract,2020-21,0000000000000000000004221,Fire Behaviour Specialist,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Talus Safety Inc.,,,0,,,,2020-04-09 15:00 MDT,2021-02-03 14:08 MST,2021-02-03 14:08 MST,published,ocds-v9mmex-GNWT1-21-0000003975,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000003975/0000000000000000000004221/,2024-06-18 09:16 MDT
contract,2020-21,0000000000000000000004411,JetA1 Fuel Into Plane - Yellowknife,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Det'on Cho Logistics Ltd.,,,0,,,,2021-02-02 15:00 MST,2021-02-16 15:42 MST,2021-02-16 15:42 MST,published,ocds-v9mmex-GNWT1-21-0000004668,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004668/0000000000000000000004411/,2024-06-18 09:16 MDT
contract,2020-21,0000000000000000000004412,JetA1 Fuel Into Plane - Yellowknife,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Midnight Petroleum Esso Agency,,,0,,,,2021-02-02 15:00 MST,2021-02-16 15:42 MST,2021-02-16 15:42 MST,published,ocds-v9mmex-GNWT1-21-0000004668,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004668/0000000000000000000004412/,2024-06-18 09:16 MDT
contract,2020-21,0000000000000000000004415,Snow Removal and Grading Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,HRN Contracting Ltd,49000.00,49000.00,0,,,,2021-02-18 15:00 MST,2021-02-22 16:40 MST,2021-02-22 16:40 MST,published,ocds-v9mmex-GNWT1-21-0000004723,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004723/0000000000000000000004415/,2024-06-18 09:16 MDT
contract,2020-21,0000000000000000000004421,Refrigeration Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Certified Refrigeration Inc.,45000.00,45000.00,0,,,,2021-02-19 15:00 MST,2021-02-23 15:54 MST,2021-02-23 15:54 MST,published,ocds-v9mmex-GNWT1-21-0000004712,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004712/0000000000000000000004421/,2024-06-18 09:16 MDT
contract,2020-21,0000000000000000000004423,Carpentry Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,36000.00,36000.00,0,,,,2021-02-22 15:00 MST,2021-02-26 13:31 MST,2021-02-26 13:31 MST,published,ocds-v9mmex-GNWT1-21-0000004701,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004701/0000000000000000000004423/,2024-06-18 09:16 MDT
contract,2020-21,0000000000000000000004424,Carpentry Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,48500.00,48500.00,0,,,,2021-02-22 15:00 MST,2021-02-26 13:31 MST,2021-02-26 13:31 MST,published,ocds-v9mmex-GNWT1-21-0000004701,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004701/0000000000000000000004424/,2024-06-18 09:16 MDT
contract,2020-21,0000000000000000000004429,Refrigeration and Air Conditioning Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,54000.00,54000.00,0,,,,2021-02-22 15:00 MST,2021-03-01 16:54 MST,2021-03-01 16:54 MST,published,ocds-v9mmex-GNWT1-21-0000004724,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004724/0000000000000000000004429/,2024-06-18 09:16 MDT
contract,2020-21,0000000000000000000004425,Plumbing Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,72750.00,72750.00,0,,,,2021-02-23 15:00 MST,2021-03-02 13:07 MST,2021-03-02 13:07 MST,published,ocds-v9mmex-GNWT1-21-0000004711,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004711/0000000000000000000004425/,2024-06-18 09:16 MDT
contract,2020-21,0000000000000000000004426,Plumbing Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Taylor & Company,144000.00,144000.00,0,,,,2021-02-23 15:00 MST,2021-03-02 13:07 MST,2021-03-02 13:07 MST,published,ocds-v9mmex-GNWT1-21-0000004711,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004711/0000000000000000000004426/,2024-06-18 09:16 MDT
contract,2020-21,0000000000000000000004427,Plumbing Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,79500.00,79500.00,0,,,,2021-02-23 15:00 MST,2021-03-02 13:07 MST,2021-03-02 13:07 MST,published,ocds-v9mmex-GNWT1-21-0000004711,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004711/0000000000000000000004427/,2024-06-18 09:16 MDT
contract,2020-21,0000000000000000000004430,Generator Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,136500.00,136500.00,0,,,,2021-02-22 15:00 MST,2021-03-02 16:18 MST,2021-03-02 16:18 MST,published,ocds-v9mmex-GNWT1-21-0000004726,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004726/0000000000000000000004430/,2024-06-18 09:16 MDT
contract,2020-21,0000000000000000000004435,Fire Alarm Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,94000.00,94000.00,0,,,,2021-02-24 15:00 MST,2021-03-03 13:03 MST,2021-03-03 13:03 MST,published,ocds-v9mmex-GNWT1-21-0000004767,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004767/0000000000000000000004435/,2024-06-18 09:16 MDT
contract,2020-21,0000000000000000000004439,Fire Alarm and Sprinkler Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,70000.00,70000.00,0,,,,2021-03-02 15:00 MST,2021-03-05 13:10 MST,2021-03-05 13:10 MST,published,ocds-v9mmex-GNWT1-21-0000004728,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004728/0000000000000000000004439/,2024-06-18 09:16 MDT
contract,2020-21,0000000000000000000004441,Fire Alarm and Sprinkler Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,82800.00,82800.00,0,,,,2021-03-02 15:00 MST,2021-03-05 13:10 MST,2021-03-05 13:10 MST,published,ocds-v9mmex-GNWT1-21-0000004728,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004728/0000000000000000000004441/,2024-06-18 09:16 MDT
contract,2020-21,0000000000000000000004440,Fire Alarm and Sprinkler Maintenance,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,GAP Electric,70100.00,70100.00,0,,,,2021-03-02 15:00 MST,2021-03-05 13:10 MST,2021-03-05 13:10 MST,published,ocds-v9mmex-GNWT1-21-0000004728,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004728/0000000000000000000004440/,2024-06-18 09:16 MDT
contract,2020-21,0000000000000000000004442,"Plumbing, Heating & Gas Fitting Services",Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,J&R Mechanical Ltd.,210000.00,210000.00,0,,,,2021-02-23 15:00 MST,2021-03-05 15:10 MST,2021-03-05 15:10 MST,published,ocds-v9mmex-GNWT1-21-0000004764,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004764/0000000000000000000004442/,2024-06-18 09:16 MDT
contract,2020-21,0000000000000000000004437,Bookkeeper - Financial Services,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Avery Cooper & Co. Ltd.,,,0,,,,2021-02-16 15:00 MST,2021-03-09 15:11 MST,2021-03-09 15:11 MST,published,ocds-v9mmex-GNWT1-21-0000004654,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004654/0000000000000000000004437/,2024-06-18 09:16 MDT
contract,2020-21,0000000000000000000004436,Bookkeeper - Financial Services,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay Financial Services Ltd.,,,0,,,,2021-02-16 15:00 MST,2021-03-09 15:11 MST,2021-03-09 15:11 MST,published,ocds-v9mmex-GNWT1-21-0000004654,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004654/0000000000000000000004436/,2024-06-18 09:16 MDT
contract,2020-21,0000000000000000000004438,Bookkeeper - Financial Services,Municipal and Community Affairs,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,EPR Yellowknife Accounting,,,0,,,,2021-02-16 15:00 MST,2021-03-09 15:11 MST,2021-03-09 15:11 MST,published,ocds-v9mmex-GNWT1-21-0000004654,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004654/0000000000000000000004438/,2024-06-18 09:16 MDT
contract,2020-21,PR00000483,Stationary/Officesupplies/Toners,HRHSSA,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Power Surge Technologies Ltd.,,,0,,,,2021-03-10 15:00 MST,2021-03-11 13:23 MST,2021-03-11 13:23 MST,published,ocds-v9mmex-HRHSS-21-SOA2021-01,/procurements/contract-history/ocds-v9mmex-HRHSS-21-SOA2021-01/PR00000483/,2024-06-18 09:16 MDT
contract,2020-21,0000000000000000000000011,Physicist Services,NWT Health and Social Services Authority,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,"Filipow Associates, Inc.",,,0,,,,2021-02-19 15:00 MST,2021-03-19 15:51 MDT,2021-03-19 15:51 MDT,published,ocds-v9mmex-NTH01-21-0000004300,/procurements/contract-history/ocds-v9mmex-NTH01-21-0000004300/0000000000000000000000011/,2024-06-18 09:16 MDT
contract,2019-20,0000000000000000000004025,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,435190.00,435190.00,0,,,,2019-07-26 15:00 MDT,2019-08-27 16:44 MDT,2019-08-27 16:44 MDT,published,ocds-v9mmex-GNWT1-20-0000003386,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003386/0000000000000000000004025/,2024-06-18 09:16 MDT
contract,2019-20,0000000000000000000004026,Wood Pellet Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,161642.00,161642.00,0,,,,2019-07-26 15:00 MDT,2019-08-28 16:32 MDT,2019-08-28 16:32 MDT,published,ocds-v9mmex-GNWT1-20-0000003385,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003385/0000000000000000000004026/,2024-06-18 09:16 MDT
contract,2019-20,0000000000000000000004029,Baggage Handling System Maintenance Services,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,MKR DUKE ELECTRIC INC.,,,0,,,,2019-08-15 15:00 MDT,2019-08-30 16:37 MDT,2019-08-30 16:37 MDT,published,ocds-v9mmex-GNWT1-20-0000003556,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003556/0000000000000000000004029/,2024-06-18 09:16 MDT
contract,2019-20,0000000000000000000004036,Bulk Road Salt Supply,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,2385513.24,2385513.24,0,,,,2019-08-21 15:00 MDT,2019-09-12 16:37 MDT,2019-09-12 16:37 MDT,published,ocds-v9mmex-GNWT1-20-0000003509,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003509/0000000000000000000004036/,2024-06-18 09:16 MDT
contract,2019-20,0000000000000000000004038,Building Maintenance Services - Tulita,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Global Technical Systems Ltd.,,,0,,,,2019-08-20 15:00 MDT,2019-09-26 12:20 MDT,2019-09-26 12:20 MDT,published,ocds-v9mmex-GNWT1-20-0000003558,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003558/0000000000000000000004038/,2024-06-18 09:16 MDT