model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC414616,Excavate fuel contaminated soil - James,Public Works & Services,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Mackenzie Valley Construction Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414616,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414616/SC414616/,2024-05-05 04:03 MDT
contract,2008-09,SC416001,Construct Land Farm & Berm - James Creek,Public Works & Services,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Mackenzie Valley Construction Ltd.,150000.00,150000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC416001,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC416001/SC416001/,2024-05-05 04:03 MDT
contract,2008-09,PO901006,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,25049.60,25049.60,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901006,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901006/PO901006/,2024-05-05 04:03 MDT
contract,2008-09,SC570252,Construction,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Sambaa K'e Development Corporation Ltd.,14700.00,14700.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008612,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008612/SC570252/,2024-05-05 04:03 MDT
contract,2008-09,SC570242,Gravel Haul,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Sambaa K'e Development Corporation Ltd.,225000.00,225000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008613,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008613/SC570242/,2024-05-05 04:03 MDT
contract,2008-09,RS412293,Rental of D6 and D7 Catst,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Rowe's Construction Ltd.,23932.00,23932.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006758,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006758/RS412293/,2024-05-05 04:03 MDT
contract,2008-09,SC791885,Equipment Rental,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Carter Industries Ltd,25540.00,56662.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791885,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791885/SC791885/,2024-05-05 04:03 MDT
contract,2008-09,SC791960,Equipment Rental - Access Road Widening,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Locust Mowing Inc.,12500.00,12500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791960,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791960/SC791960/,2024-05-05 04:03 MDT
contract,2008-09,SC791975,Equipment Rental and Road Construction,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Tthenaago Development Corporation,350000.00,411875.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791975,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791975/SC791975/,2024-05-05 04:03 MDT
contract,2008-09,SC792003,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Jean Marie River First Nations Council,60000.00,60000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792003,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792003/SC792003/,2024-05-05 04:03 MDT
contract,2008-09,SC792030,Test Pitting Program,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Stan Dean & Sons Ltd.,42620.00,42620.00,0,,,,2008-09-02 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792030,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792030/SC792030/,2024-05-05 04:03 MDT
contract,2008-09,SC791417,Providing Excavator to Sachs Harbour Water Treatment Plant,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Bob's Welding & Heavy Equipment Repairs Ltd.,0.00,27353.08,3,,,,2007-06-06 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791417,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791417/SC791417-2/,2024-05-05 04:03 MDT
contract,2008-09,SC410990,Remedial Action Plan,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Jacques Whitford Environment Limited,60000.00,60000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006335,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006335/SC410990/,2024-05-05 04:03 MDT
contract,2008-09,RS412453,Rental of Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,RTL - Robinson Enterprises,22295.40,22295.40,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006894,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006894/RS412453/,2024-05-05 04:03 MDT
contract,2008-09,RS412533,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Beamish Enterprises,5090.00,5090.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006896,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006896/RS412533/,2024-05-05 04:03 MDT
contract,2008-09,RS412556,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Beamish Enterprises,6160.00,6160.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006897,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006897/RS412556/,2024-05-05 04:03 MDT
contract,2008-09,SC413138,Site clean up services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Biogenie S.R.D.C Inc.,9305.75,9305.75,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006985,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006985/SC413138/,2024-05-05 04:03 MDT
contract,2008-09,RS412430,Equipment Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Carter Industries Ltd,12543.50,12543.50,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007010,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007010/RS412430/,2024-05-05 04:03 MDT
