model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,AC600403,Air Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Air Tindi Ltd.,8968.80,7475.24,1,,,,2012-05-10 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600403,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600403/AC600403/,2024-05-06 11:11 MDT
contract,2011-12,SC427136,Accommodations & Meal Services - Mackenz,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Accommodations / Meals,Elliot Creek Investments Ltd.,12500.00,10502.34,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012396,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012396/SC427136/,2024-05-06 11:11 MDT
contract,2011-12,SC427690,(SC 427690) CNRTP - YK - Accommodations,Justice,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Capital Suites,7479.56,7479.56,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012548,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012548/SC427690/,2024-05-06 11:11 MDT
contract,2011-12,PO00000745,Sr Management Team Retreat,Assembly,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Blachford Lake Lodge,8405.10,8405.10,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012634,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012634/PO00000745/,2024-05-06 11:11 MDT
contract,2010-11,SC892809,Nihtat Gwichin Council - Emergency Homel,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Accommodations / Meals,Nihtat Gwich'in Council,141036.00,141036.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009701,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009701/SC892809/,2024-05-06 11:11 MDT
contract,2010-11,SC421774,Accommodation-2010 Ecosystem Classificat,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Kuptana's Enterprises Ltd.,7840.00,7840.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010322,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010322/SC421774/,2024-05-06 11:11 MDT
contract,2010-11,PO422409,Accommodations and Meals,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Enokhok Inn,12397.35,12397.35,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010498,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010498/PO422409/,2024-05-06 11:11 MDT
contract,2010-11,PO422874,Accommodations & Meals,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Coppermine Inn Ltd.,18765.00,18765.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010534,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010534/PO422874/,2024-05-06 11:11 MDT
contract,2011-12,SC424814,"Accommodation, Meals, Meeting/Conference Room Services",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Yellowknife Inn Inc.,15717.48,15717.48,0,,,,2011-03-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011430,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011430/SC424814/,2024-05-06 11:11 MDT
contract,2010-11,PO422144,Accom/Meals,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Frontier Fishing Lodge 1990 Lt,13961.00,13961.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010212,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010212/PO422144/,2024-05-06 11:11 MDT
contract,2012-13,SC430813,Accomodations - Rental of Two Bedroom Suite - Hay River,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Cambridge Executive,7500.00,7500.00,0,,,,2012-05-10 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013367,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013367/SC430813/,2024-05-06 11:11 MDT
contract,2013-14,SC434947,Rental Accommodations - Two Bedroom Apartment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Greenway Realty Ltd.,7500.00,7500.00,0,,,,2013-04-02 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014944,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014944/SC434947/,2024-05-06 11:11 MDT
contract,2014-15,SC434947,Rental Accommodations - Two Bedroom Apartment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Greenway Realty Ltd.,0.00,7500.00,1,,,,2013-04-02 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014944,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014944/SC434947-2/,2024-05-06 11:11 MDT
contract,2013-14,SC434941,Rental Accommodations - Kitchenette Suite or Apartment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Day's Inn & Suites,8095.08,7919.10,1,,,,2013-04-02 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014945,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014945/SC434941/,2024-05-06 11:11 MDT
contract,2013-14,SC434946,Rental Accommodations - Kitchenette Suite or Apartment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Log Home Rentals,9200.00,9200.00,0,,,,2013-04-02 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014946,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014946/SC434946/,2024-05-06 11:11 MDT
contract,2014-15,SC434946,Rental Accommodations - Kitchenette Suite or Apartment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Log Home Rentals,0.00,9200.00,1,,,,2013-04-02 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM014946,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014946/SC434946-2/,2024-05-06 11:11 MDT
contract,2012-13,PO432219,"Accommodation, Venue, Meals","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Drum Lake Lodge Ltd.,5976.00,5976.00,0,,,,2012-07-16 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013887,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013887/PO432219/,2024-05-06 11:11 MDT
contract,2012-13,RS431968,Fire Camp for SS003,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Concept Energy Services Ltd.,284312.78,284312.78,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013944,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013944/RS431968/,2024-05-06 11:11 MDT
contract,2012-13,PO433391,(PO 433391) CNRTP Recruit Accommodations,Justice,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Greenway Holdings Ltd.,5191.00,5191.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014507,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014507/PO433391/,2024-05-06 11:11 MDT
contract,2012-13,SC433690,(SC 433690) Venue Rental - Yellowknife,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Yellowknife Inn Inc.,12190.00,12190.00,0,,,,2012-12-12 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014549,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014549/SC433690/,2024-05-06 11:11 MDT
contract,2012-13,RS431367,Crew Accomodations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Gameti Motel,20000.00,20000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013527,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013527/RS431367/,2024-05-06 11:11 MDT
contract,2012-13,PO431982,Room Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Snowshoe Inn (NWT) Ltd.,9885.00,9885.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013769,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013769/PO431982/,2024-05-06 11:11 MDT
contract,2012-13,PO001206,"Caucus August 27 & 28, 2012",Assembly,Sole Source,Direct,Unknown,Services,Accommodations / Meals,North Nahanni Naturalist Lodge,21304.00,21304.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013776,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013776/PO001206/,2024-05-06 11:11 MDT
contract,2010-11,PO422411,Food & Accommodations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Coppermine Inn Ltd.,29022.00,29022.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010615,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010615/PO422411/,2024-05-06 11:11 MDT
contract,2013-14,PO435705,Accomodations and Meals for 15 People in,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Accommodations / Meals,Coppermine Inn Ltd.,42000.00,42000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015102,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015102/PO435705/,2024-05-06 11:11 MDT
contract,2013-14,SC435842,SMC Meeting Retreat,Human Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Rabesca's Resources Ltd.,5580.00,5580.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015174,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015174/SC435842/,2024-05-06 11:11 MDT
contract,2013-14,PO436544,Accomodations for FS002,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Acho Camps and Catering,5655.00,5655.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015361,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015361/PO436544/,2024-05-06 11:11 MDT
contract,2013-14,RS436537,Accomodations for FS002,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Pedzeh Ki Contractors Limited,49000.00,145939.47,3,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015373,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015373/RS436537/,2024-05-06 11:11 MDT
contract,2013-14,SC437003,Provide Camp Services for FS042,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Rowe's Construction Ltd.,45000.00,40000.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015812,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015812/SC437003/,2024-05-06 11:11 MDT
contract,2013-14,PO437258,Conference and Lodging for Protected Are,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Blachford Lake Lodge,14737.50,14737.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437258,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437258/PO437258/,2024-05-06 11:11 MDT
contract,2010-11,SC793314,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",20000.00,20000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793314,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793314/SC793314/,2024-05-06 11:11 MDT
contract,2011-12,SC793627,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793627,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793627/SC793627/,2024-05-06 11:11 MDT
contract,2012-13,SC793893,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793893,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793893/SC793893/,2024-05-06 11:11 MDT
contract,2012-13,SC793894,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793894,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793894/SC793894/,2024-05-06 11:11 MDT
contract,2012-13,SC793921,Accommodation,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Sambaa K'e Development Corporation Ltd.,37000.00,17111.66,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793921,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793921/SC793921/,2024-05-06 11:11 MDT
contract,2013-14,SC794299,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794299,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794299/SC794299/,2024-05-06 11:11 MDT
contract,2013-14,SC794318,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,Sambaa K'e Development Corporation Ltd.,50000.00,75000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794318,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794318/SC794318/,2024-05-06 11:11 MDT
contract,2014-15,PO442773,Fire Camp for Fire SS003,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Concept Energy Services Ltd.,1332590.54,2529181.08,8,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442773,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442773/PO442773/,2024-05-06 11:11 MDT
contract,2014-15,PO443224,Wha Ti Cultural Centre Rental,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Community Government of Whati,7000.00,14100.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443224,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443224/PO443224/,2024-05-06 11:11 MDT
contract,2014-15,PO443229,Accommodations at the Co-op Trailer,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Community Government of Whati,6799.80,6799.80,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443229,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443229/PO443229/,2024-05-06 11:11 MDT
contract,2014-15,PO443231,Accomodations for Wha ti for Fire ZF035,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Lac La Martre Development Corporation Ltd.,11900.00,27200.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO443231,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO443231/PO443231/,2024-05-06 11:11 MDT
contract,2010-11,PO901586,Supply Meals/Accommodations,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Nahanni Butte General Store Lt,8634.00,8634.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901586,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901586/PO901586/,2024-05-06 11:11 MDT
contract,2014-15,SC449599,Corrections Northern Recruit Training Pr,Justice,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Ptarmigan Inn Hotel Ltd.,9733.74,9733.74,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017325,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017325/SC449599/,2024-05-06 11:11 MDT
contract,2012-13,PO001021,EDI Committee Retreat,Assembly,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Blachford Lake Lodge,8360.00,8360.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015506,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015506/PO001021/,2024-05-06 11:11 MDT
contract,2010-11,SC792744,"Supply Accommodation, Meals & Facilities",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Fort of the Forks Sodexo Canad,27977.60,27977.60,0,,,,2010-03-29 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792744,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792744/SC792744/,2024-05-06 11:11 MDT
contract,2010-11,SC792831,Accommodations,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Sambaa K'e Development Corporation Ltd.,32000.00,47000.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792831,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792831/SC792831/,2024-05-06 11:11 MDT
contract,2010-11,SC792853,Accommodation & Meals,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Behdzi Ahda First Nation Economic Development Trust,25200.00,47250.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792853,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792853/SC792853/,2024-05-06 11:11 MDT
contract,2010-11,SC792949,Accommodation & Truck Rental,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Little Dipper Cartage and Services Ltd.,71200.00,75192.92,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792949,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792949/SC792949/,2024-05-06 11:11 MDT
contract,2013-14,SC794687,Apartment Rental,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Yamouri Inn Ltd.,22000.00,22000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794687,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794687/SC794687/,2024-05-06 11:11 MDT
contract,2014-15,SC794687,Apartment Rental,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Yamouri Inn Ltd.,0.00,5500.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794687,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794687/SC794687-2/,2024-05-06 11:11 MDT
contract,2012-13,SC794132,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,19220.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794132,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794132/SC794132/,2024-05-06 11:11 MDT
contract,2012-13,SC794139,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,Sambaa K'e Development Corporation Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794139,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794139/SC794139/,2024-05-06 11:11 MDT
contract,2012-13,SC794147,Accommodations,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Lucy's B & B,8640.00,8640.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794147,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794147/SC794147/,2024-05-06 11:11 MDT
contract,2011-12,SC793351,Accommodation,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Sambaa K'e Development Corporation Ltd.,35000.00,35000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793351,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793351/SC793351/,2024-05-06 11:11 MDT
contract,2011-12,SC793472,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",20000.00,20000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793472,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793472/SC793472/,2024-05-06 11:11 MDT
contract,2011-12,SC793473,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793473,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793473/SC793473/,2024-05-06 11:11 MDT
contract,2011-12,SC793527,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793527,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793527/SC793527/,2024-05-06 11:11 MDT
contract,2011-12,SC793535,Accommodations,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Little Dipper Cartage and Services Ltd.,11400.00,6840.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793535,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793535/SC793535/,2024-05-06 11:11 MDT
contract,2014-15,SC440489,Accomodations,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Blachford Lake Lodge,22862.40,22862.40,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440489,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440489/SC440489/,2024-05-06 11:11 MDT
contract,2014-15,SC442601,Accommodations Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Whiponic Northern Cartrols Inc.,66150.00,66150.00,0,,,,2014-06-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442601,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442601/SC442601/,2024-05-06 11:11 MDT
contract,2014-15,SC442603,Accommodation Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodations / Meals,Figure 8 Limited o/a Deh Cho Suites,48807.00,48807.00,0,,,,2014-06-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442603,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442603/SC442603/,2024-05-06 11:11 MDT
contract,2014-15,SC442905,Suppression Crews Lodging - ZF-017 - Rei,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Discovery Mining Services,20000.00,50684.26,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442905,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442905/SC442905/,2024-05-06 11:11 MDT
contract,2014-15,SC443154,Trailer Additons to Camp to accommodate,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Concept Energy Services Ltd.,96400.00,638226.38,6,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443154,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443154/SC443154/,2024-05-06 11:11 MDT