model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,CT101372,Charotte Vehus Home - New Sprinkler System,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Slades Fire Protection,237800.00,286067.00,4,,,,2014-03-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101372,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101372/CT101372/,2024-06-09 05:31 MDT
contract,2014-15,CT101373,Inuvik Tuktoyaktuk Highway Construction,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,EGT Northwind Ltd.,0.00,3327517.00,3,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101373,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101373/CT101373-2/,2024-06-09 05:31 MDT
contract,2014-15,CT101408,Supply & Install Fall Protection Hand Rail System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Liftsafe Fall Protection Inc.,297074.00,297074.00,1,,,,2014-05-21 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101408,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101408/CT101408/,2024-06-09 05:31 MDT
contract,2014-15,CT101422,PWS - Inuvik Lighting Upgrades for 3 Buildings,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,McDonald Bros. Electric Ltd.,116330.00,116330.00,0,,,,2014-06-24 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101422,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101422/CT101422/,2024-06-09 05:31 MDT
contract,2014-15,CT101442,Drainage Improvements and Seepage Berm C,Transportation,Negotiated,Direct,Unknown,Construction,Airport/Runway Construction General,Gwich'in Development Corporation,674174.00,822335.88,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101442,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101442/CT101442/,2024-06-09 05:31 MDT
contract,2014-15,CT101448,"Construction-Gwich'in Park Hiking Trails C,E,I,G",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Midnight Sun Contracting,121600.00,133300.00,3,,,,2014-07-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101448,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101448/CT101448/,2024-06-09 05:31 MDT
contract,2014-15,CT101456,Inuvik Regional Hospital Flooring Repacement and Hand Washing Sink Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nappaq Design & Construction LTD,319631.00,319631.00,0,,,,2014-07-23 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101456,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101456/CT101456/,2024-06-09 05:31 MDT
contract,2014-15,CT101460,WARC Landscaping,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,506597 N.W.T. Ltd.,99999.00,99999.00,0,,,,2014-08-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101460,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101460/CT101460/,2024-06-09 05:31 MDT
contract,2014-15,CT101473,RCMP Staff Housing Pile Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Delta Engineering Ltd.,80000.00,90000.00,1,,,,2014-09-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101473,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101473/CT101473/,2024-06-09 05:31 MDT
contract,2014-15,CT101491,PWS Surplus Buildings Demolition,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Nanzu Demolition & Environmental Ltd.,474990.00,474990.00,0,,,,2014-10-06 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101491,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101491/CT101491/,2024-06-09 05:31 MDT
contract,2014-15,CT101511,Inuvik Regional Hospital Seclusion Room Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Wildstone Arctic Ltd.,374188.00,384563.68,1,,,,2015-01-21 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101511,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101511/CT101511/,2024-06-09 05:31 MDT
contract,2014-15,CT101538,"Design,Supply and Install Self Weigh Scale System at Inuvik",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Arctic Storage & Rentals Ltd.,67000.00,67000.00,0,,,,2015-03-12 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101538,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101538/CT101538/,2024-06-09 05:31 MDT
contract,2014-15,CT441219,Northern Sustainable Housing Project - A,NWT Housing Corporation,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Midnight Sun Contracting,12000.00,12000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016570,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016570/CT441219/,2024-06-09 05:31 MDT
contract,2014-15,ct441252,M & I Unit Repairs - 6 units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Red Devil Industries,142925.00,142925.00,0,,,,2014-11-13 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016770,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016770/ct441252/,2024-06-09 05:31 MDT
contract,2014-15,PO902256,Supply Tallow,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Arctic Storage & Rentals Ltd.,6408.00,6408.00,0,,,,2014-07-02 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-15-PO902256,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO902256/PO902256/,2024-06-09 05:31 MDT
contract,2014-15,sc441252,M & I - 6 Unit Repairs - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Red Devil Industries,142925.00,142925.00,0,,,,2014-11-13 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016895,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016895/sc441252/,2024-06-09 05:31 MDT
contract,2014-15,sc530849,2 client repairs - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,48000.00,48000.00,0,,,,2014-08-05 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016915,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016915/sc530849/,2024-06-09 05:31 MDT
contract,2014-15,sc530848,M & I - 2 Units - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Shattler Painting Inc.,101220.00,101220.00,0,,,,2014-07-31 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016917,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016917/sc530848/,2024-06-09 05:31 MDT
contract,2014-15,sc530844,M & I - 1 Unit Repair - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Shattler Painting Inc.,47220.00,47220.00,0,,,,2014-07-31 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016918,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016918/sc530844/,2024-06-09 05:31 MDT
contract,2014-15,sc530847,M & I - 2 Unit Repairs - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Shattler Painting Inc.,166780.00,166780.00,0,,,,2014-07-31 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016919,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016919/sc530847/,2024-06-09 05:31 MDT
contract,2014-15,sc530845,M & I - 2 Unit Repairs - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Shattler Painting Inc.,117300.00,117300.00,0,,,,2014-07-31 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016921,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016921/sc530845/,2024-06-09 05:31 MDT
contract,2014-15,sc441127,1 Unit Repair - M & I - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Shattler Painting Inc.,47220.00,47220.00,0,,,,2015-01-21 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016937,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016937/sc441127/,2024-06-09 05:31 MDT
contract,2014-15,SC441267,Sewage Clean Up - Twin Lakes,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaulieu Contracting ltd,12500.00,12500.00,0,,,,2015-03-26 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM017044,/procurements/contract-history/ocds-v9mmex-HC001-15-PM017044/SC441267/,2024-06-09 05:31 MDT
contract,2014-15,CT441036,"Client Repair - 1 Client - Supply, Ship & Erect. Beaufort Delta District",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,43000.00,43000.00,0,,,,2014-05-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-15-CT441036,/procurements/contract-history/ocds-v9mmex-HC001-15-CT441036/CT441036/,2024-06-09 05:31 MDT
contract,2014-15,SC794567,Independent Engineer Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Construction,Road Construction Services,Associated Engineering Ltd.,750000.00,750000.00,0,,,,2013-11-05 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794567,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794567/SC794567/,2024-06-09 05:31 MDT
contract,2014-15,SC795146,"ITH Permafrost R&D - Crossing 15 A, B, C",Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Terratech Consulting Ltd,324645.00,324645.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795146,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795146/SC795146/,2024-06-09 05:31 MDT
contract,2014-15,SC795165,Engineering Support Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Construction,Road Construction Services,Wood Environment & Infrastructure,474345.00,474345.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795165,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795165/SC795165/,2024-06-09 05:31 MDT
contract,2014-15,SC794879,Supply and install gravel at the Arctic,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Bob's Welding & Heavy Equipment Repairs Ltd.,8405.00,8405.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794879,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794879/SC794879/,2024-06-09 05:31 MDT
contract,2014-15,SC794911,Hauling crates of weights,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,K & D Contracting Ltd.,8000.00,8000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794911,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794911/SC794911/,2024-06-09 05:31 MDT
contract,2014-15,SC794946,Transport hydraulic ramp covers from Edm,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Manitoulin Transport Inc.,6826.75,6826.75,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794946,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794946/SC794946/,2024-06-09 05:31 MDT
contract,2014-15,SC794982,Inuvik Tuktoyaktuk Highway Environmental,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Inuvialuit Land Administration,550000.00,550000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794982,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794982/SC794982/,2024-06-09 05:31 MDT
