model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PM011380,2011 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,37719.62,37719.62,0,,,,2011-03-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011380,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011380/PM011380/,2024-06-18 14:42 MDT
contract,2010-11,PM011381,2011 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,11779.99,11779.99,0,,,,2011-03-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011381,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011381/PM011381/,2024-06-18 14:42 MDT
contract,2010-11,PM011382,2011 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,NWT Mechanical Specialties Ltd.,30100.00,30100.00,0,,,,2011-03-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011382,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011382/PM011382/,2024-06-18 14:42 MDT
contract,2010-11,PM011384,2011 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,12147.80,12147.80,0,,,,2011-03-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011384,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011384/PM011384/,2024-06-18 14:42 MDT
contract,2010-11,PM011412,2011 Material Supply Program vis Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,13015.29,13015.29,0,,,,2011-03-15 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011412,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011412/PM011412/,2024-06-18 14:42 MDT
contract,2009-10,SC00000028,2010 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,29940.00,29940.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009150,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009150/SC00000028/,2024-06-18 14:42 MDT
contract,2008-09,RS025378,Supply and Ship,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,5020.43,5020.43,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008469,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008469/RS025378/,2024-06-18 14:42 MDT
contract,2009-10,RS028317,Supply & Ship Insulated sewage tank,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Fiberglass North,8500.00,8500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008477,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008477/RS028317/,2024-06-18 14:42 MDT
contract,2013-14,PO005409,2013 Marine Material Supply - Sahtu District,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,12356.31,12356.31,0,,,,2013-05-31 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015176,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015176/PO005409/,2024-06-18 14:42 MDT
contract,2013-14,PO005410,2013 Marine Material Supply - Sahtu District,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,23193.84,23193.84,0,,,,2013-05-31 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015178,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015178/PO005410/,2024-06-18 14:42 MDT
contract,2012-13,PO005004,2013 Material Supply via Winter Road - Water/Sewage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Fiberglass North,8200.00,8200.00,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014535,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014535/PO005004/,2024-06-18 14:42 MDT
contract,2014-15,PO445632,Supply and Deliver Building Materials to PWS Fort Good Hope Storage Yard,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,21338.86,21338.86,0,,,,2014-12-09 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445632,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445632/PO445632/,2024-06-18 14:42 MDT
contract,2013-14,PO436660,Material Supply - Fort Good Hope,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Sahtu Building Supplies Ltd.,30842.00,30842.00,0,,,,2013-07-19 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436660,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436660/PO436660/,2024-06-18 14:42 MDT
contract,2005-06,SC790393,Jack Fish Creek Bridge repairs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Northern Transportation Compan,20000.00,22830.00,1,,,,2005-05-31 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790393,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790393/SC790393/,2024-06-18 14:42 MDT
