model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,PO901029,VHF Air Band Radios,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,New North Networks Ltd.,5309.05,5309.05,0,,,,2008-10-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901029,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901029/PO901029/,2024-06-07 18:29 MDT
contract,2008-09,PO901030,The Supply & Delivery of EZ Street Cold,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,NWT2000.Com Inc.,73454.50,73454.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901030,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901030/PO901030/,2024-06-07 18:29 MDT
contract,2008-09,PO901031,Sign Posts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment,4928 NWT Ltd o/a Poison Painting,8936.10,8936.10,0,,,,2008-10-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901031,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901031/PO901031/,2024-06-07 18:29 MDT
contract,2008-09,PO901034,Tandem Tractor Trucks,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,259400.00,259400.00,0,,,,2008-10-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901034,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901034/PO901034/,2024-06-07 18:29 MDT
contract,2008-09,PO901035,Airbag Lifting System,Transportation,Sole Source,Direct,Unknown,Goods,Marine Vessels And Equipment,WFR Wholesale Fire & Rescue Lt,55273.30,55273.30,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901035,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901035/PO901035/,2024-06-07 18:29 MDT
contract,2008-09,PO901036,Prewet Systems,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,30340.00,30340.00,0,,,,2008-10-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901036,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901036/PO901036/,2024-06-07 18:29 MDT
contract,2008-09,PO901039,Surfacing Gravel Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Rowe's Construction Ltd.,126000.00,126000.00,0,,,,2008-11-18 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901039,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901039/PO901039/,2024-06-07 18:29 MDT
contract,2008-09,PO901043,2008 Winter Sand - North Slave,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Raw Materials,NWT CONSTRUCTION,56875.00,77645.32,1,,,,2008-11-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901043,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901043/PO901043/,2024-06-07 18:29 MDT
contract,2008-09,PO901046,Commercial Overhead Doors,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Castle Building Supplies Ltd.,17085.00,17085.00,0,,,,2008-11-25 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901046,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901046/PO901046/,2024-06-07 18:29 MDT
contract,2008-09,PO901047,Supply Dust Suppressant EK-35,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,RTL - Robinson Enterprises,376008.00,376008.00,0,,,,2008-12-11 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901047,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901047/PO901047/,2024-06-07 18:29 MDT
contract,2008-09,PO901049,Supply Fence Posts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic Storage & Rentals Ltd.,8120.64,12355.64,1,,,,2008-12-11 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901049,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901049/PO901049/,2024-06-07 18:29 MDT
contract,2008-09,PO901051,Electrical Utilities for Commiment purpo,Public Works & Services,Sole Source,Direct,Unknown,Goods,Electrical Supply,Northland Utilities NWT Ltd.,225000.00,225000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901051,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901051/PO901051/,2024-06-07 18:29 MDT
contract,2008-09,PO901052,Water Utilities for commitment purposes,Public Works & Services,Sole Source,Direct,Unknown,Goods,Water Purification Equipment,City of Yellowknife,20000.00,20000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901052,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901052/PO901052/,2024-06-07 18:29 MDT
contract,2008-09,PO901053,Barricades,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment,4928 NWT Ltd o/a Poison Painting,8312.34,8312.34,0,,,,2008-12-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901053,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901053/PO901053/,2024-06-07 18:29 MDT
contract,2008-09,PO901054,Supply Repair Part for Sweeper,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment,Kingland Ford Sales Ltd.,12830.00,12830.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901054,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901054/PO901054/,2024-06-07 18:29 MDT
contract,2008-09,PO901055,Supply Electrical Controls,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,6485.00,6485.00,0,,,,2009-02-04 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901055,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901055/PO901055/,2024-06-07 18:29 MDT
contract,2008-09,PO901056,Enhancements to Permanent Variable Messa,Transportation,Sole Source,Direct,Unknown,Goods,Lighting Equipment/Supply,Alberta Trafic Supply Ltd.,27364.00,27364.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901056,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901056/PO901056/,2024-06-07 18:29 MDT
contract,2008-09,PO901060,Asphalt,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,"Pounder Emulsions, A Division of Husky Oil Ltd.",61635.20,61635.20,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901060,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901060/PO901060/,2024-06-07 18:29 MDT
contract,2008-09,PO901063,Winter Road Bridge Signage,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,4928 NWT Ltd o/a Poison Painting,10304.80,10304.80,0,,,,2009-01-15 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901063,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901063/PO901063/,2024-06-07 18:29 MDT
contract,2008-09,PO901064,Supply and Deliver Material,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Geotextiles Equipment/Supply,RTL - Robinson Enterprises,39212.80,39212.80,0,,,,2009-01-20 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901064,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901064/PO901064/,2024-06-07 18:29 MDT
contract,2008-09,PO901065,Signs,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Advertising Equipment,4928 NWT Ltd o/a Poison Painting,5515.00,5515.00,0,,,,2009-01-20 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901065,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901065/PO901065/,2024-06-07 18:29 MDT
contract,2008-09,PO901067,Supply of LED Edge Lights,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Crouse-Hinds,8949.72,8949.72,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901067,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901067/PO901067/,2024-06-07 18:29 MDT
contract,2008-09,PO901068,Generator for fire truck at YZF,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Motors/Generators,Kingland Ford Sales Ltd.,16511.56,16511.56,0,,,,2009-02-11 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901068,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901068/PO901068/,2024-06-07 18:29 MDT
contract,2008-09,PO901069,Supply and Deliver - Portable Bridges,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Prefabricated Structures/Buildings,Surespan Structures Ltd.,249000.00,249000.00,0,,,,2009-02-11 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901069,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901069/PO901069/,2024-06-07 18:29 MDT
contract,2008-09,PO901070,Supply Replacement IWDI's for Ft. Smith,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Crouse-Hinds,8760.00,8760.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901070,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901070/PO901070/,2024-06-07 18:29 MDT
contract,2008-09,PO901071,Steel Plates and Pipe supports,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Fuels, Gases, Oils Supply",Eagle 88 Enterprises Ltd.,12749.92,13274.92,1,,,,2009-02-13 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901071,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901071/PO901071/,2024-06-07 18:29 MDT
contract,2008-09,PO901072,AIRPORTS EMERGENCY RADIO PROJECT,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Millennium Technologies Inc,47471.96,47471.96,0,,,,2009-02-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901072,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901072/PO901072/,2024-06-07 18:29 MDT
contract,2008-09,PO901077,Bulk PC Desktop and Notebook Order,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,CasCom Ltd,203844.00,203844.00,0,,,,2009-02-18 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901077,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901077/PO901077/,2024-06-07 18:29 MDT
contract,2008-09,PO901078,ICE CROSSING SIGNS,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Advertising Equipment,4928 NWT Ltd o/a Poison Painting,13685.49,13685.49,0,,,,2009-02-19 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901078,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901078/PO901078/,2024-06-07 18:29 MDT
contract,2008-09,PO901079,Supply of Airside Winter Sand for Yellowknife Airport,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,RTL - Robinson Enterprises,76875.00,76875.00,0,,,,2009-02-25 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901079,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901079/PO901079/,2024-06-07 18:29 MDT
contract,2008-09,PO901081,DocuCom ScanPro 1000,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Precision Business Machines Ltd.,10800.00,10800.00,0,,,,2009-02-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901081,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901081/PO901081/,2024-06-07 18:29 MDT
contract,2008-09,PO901082,VPN Gateway,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment,Charter Telecom Inc.,9076.00,9076.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901082,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901082/PO901082/,2024-06-07 18:29 MDT
contract,2008-09,PO901083,Supply Pickup Trucks,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,162820.00,162820.00,0,,,,2009-03-05 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901083,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901083/PO901083/,2024-06-07 18:29 MDT
contract,2008-09,PO901085,Provision of Runway Ice Control Sand,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,11214.80,11214.80,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901085,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901085/PO901085/,2024-06-07 18:29 MDT
contract,2008-09,PO901087,Cognos Powerhouse Licensing,Transportation,Sole Source,Direct,Unknown,Goods,Computer Equipment,IBM Canada Ltd.,8804.04,8804.04,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901087,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901087/PO901087/,2024-06-07 18:29 MDT
contract,2008-09,PO901088,Winter Sand - Emergency Order,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,Ace Enterprises Ltd.,25194.00,25194.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901088,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901088/PO901088/,2024-06-07 18:29 MDT
contract,2008-09,PO901089,To supply the NWT Validation tags,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supply,Astrographic Industries Ltd.,12800.00,12800.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901089,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901089/PO901089/,2024-06-07 18:29 MDT
contract,2009-10,PO901093,Road Construction Material Supply - CSP Culverts,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Hay River Castle Building Supplies Ltd.,688999.16,688999.16,0,,,,2009-04-03 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901093,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901093/PO901093/,2024-06-07 18:29 MDT
contract,2008-09,PO901095,Manufacture of NWT Tools and Dies,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,Waldale Manufacturing Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901095,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901095/PO901095/,2024-06-07 18:29 MDT
contract,2009-10,PO901096,Supply of Airfield Lighting Equipment (R,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment & Supplies,Crouse-Hinds,20472.42,20472.42,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901096,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901096/PO901096/,2024-06-07 18:29 MDT
contract,2008-09,PO901097,Personal Alert Safety Pass Alarm - YK Fi,Transportation,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Supply,Acklands Grainger Inc,9087.12,9087.12,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901097,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901097/PO901097/,2024-06-07 18:29 MDT
contract,2009-10,PO901101,Rebuild 20 foot propellor shafts,Transportation,Sole Source,Direct,Unknown,Services,Welding Contractor,Northern Transportation Compan,6981.41,6981.41,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901101,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901101/PO901101/,2024-06-07 18:29 MDT
contract,2009-10,PO901104,Supply and Deliver Asphalt Oil to 8 camp,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,254140.00,799290.45,3,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901104,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901104/PO901104/,2024-06-07 18:29 MDT
contract,2009-10,PO901106,Building Construction Materials - Fencing,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,14637.80,15815.80,1,,,,2009-05-04 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901106,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901106/PO901106/,2024-06-07 18:29 MDT
contract,2009-10,PO901107,BUILDING CONSTRUCTION MATERIALS - FENCING,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arctic Storage & Rentals Ltd.,19539.00,19539.00,0,,,,2009-05-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901107,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901107/PO901107/,2024-06-07 18:29 MDT
contract,2009-10,PO901108,Heavy Construction Equipment/Supply Steel Pipe Piles,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Carter Industries Ltd,578240.00,578240.00,0,,,,2009-05-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901108,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901108/PO901108/,2024-06-07 18:29 MDT
contract,2009-10,PO901109,4 X 4 Extended Cab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,30860.00,30860.00,0,,,,2009-05-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901109,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901109/PO901109/,2024-06-07 18:29 MDT
contract,2009-10,PO901111,DEERY 101 ELT CRACKSEALER,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Hay River Home Building Centre,26150.00,36285.00,1,,,,2009-04-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901111,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901111/PO901111/,2024-06-07 18:29 MDT
contract,2009-10,PO901112,Heavy Construction Equipment/Supply - Steel Pipe Piles,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Stan Dean & Sons Ltd.,142912.00,148970.85,1,,,,2009-05-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901112,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901112/PO901112/,2024-06-07 18:29 MDT
contract,2009-10,PO901113,Supply 1 Motor Grader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,251380.00,251380.00,0,,,,2009-05-07 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901113,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901113/PO901113/,2024-06-07 18:29 MDT
contract,2009-10,PO901114,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,107880.00,107880.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901114,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901114/PO901114/,2024-06-07 18:29 MDT
contract,2009-10,PO901115,Diesel Fuel - Merv Hardie,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Snowshoe Inn (NWT) Ltd.,475000.00,475000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901115,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901115/PO901115/,2024-06-07 18:29 MDT
contract,2009-10,PO901116,Heating Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,66430.00,66430.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901116,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901116/PO901116/,2024-06-07 18:29 MDT
contract,2009-10,PO901117,Heavy Construction Equipment - Loader,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,188115.51,188115.51,0,,,,2009-05-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901117,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901117/PO901117/,2024-06-07 18:29 MDT
contract,2009-10,PO901118,Crewcab One Ton Flat Deck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,42920.00,42920.00,0,,,,2009-05-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901118,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901118/PO901118/,2024-06-07 18:29 MDT
contract,2009-10,PO901119,Plow Truck c/w Box and Plow,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,211500.00,423000.00,1,,,,2009-05-14 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901119,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901119/PO901119/,2024-06-07 18:29 MDT
contract,2009-10,PO901120,Fuel Supply - Gasoline,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,5860.00,13227.56,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901120,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901120/PO901120/,2024-06-07 18:29 MDT
contract,2009-10,PO901121,Fuel Supply - Diesel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,27510.00,38753.79,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901121,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901121/PO901121/,2024-06-07 18:29 MDT
contract,2009-10,PO901122,Fuel Supply - Diesel Fuel,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,150000.00,150000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901122,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901122/PO901122/,2024-06-07 18:29 MDT
contract,2009-10,PO901123,Fuel Supply - MV Lafferty,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,135000.00,136133.46,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901123,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901123/PO901123/,2024-06-07 18:29 MDT
contract,2009-10,PO901124,Fuel Supply - MV Johnny Berens,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Fort Simpson Bulk Fuel,72000.00,72000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901124,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901124/PO901124/,2024-06-07 18:29 MDT
contract,2009-10,PO901125,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,195620.00,195620.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901125,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901125/PO901125/,2024-06-07 18:29 MDT