model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC791068,Repair 200 GMC Yukon SLE,Transportation,Tender,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Klassic Autobody Specialists L,10305.27,10305.27,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791068,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791068/SC791068/,2024-05-17 02:25 MDT
contract,2006-07,SO050194,As & When Vehicle Repair (Dodge),Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Yellowknife Chrysler Ltd.,6000.00,6000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050194,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050194/SO050194/,2024-05-17 02:25 MDT
contract,2006-07,SO050195,As & When Vehicle Repair (Ford),Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Kingland Ford Sales Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050195,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050195/SO050195/,2024-05-17 02:25 MDT
contract,2006-07,SO050196,As & When Vehicle Repair (GM),Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Yellowknife Motors 6408 NWT Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050196,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050196/SO050196/,2024-05-17 02:25 MDT
contract,2006-07,SO400585,Light Vehicle Repair Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Andy's Auto Services,5000.00,5000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400585,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400585/SO400585/,2024-05-17 02:25 MDT
contract,2006-07,SO400588,Light Vehicle Bodywork Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,4928 NWT Ltd o/a Poison Painting,5000.00,5000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400588,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400588/SO400588/,2024-05-17 02:25 MDT
contract,2006-07,SO400591,Tire Repair/Replace Service,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Tire North Ltd.,5000.00,5000.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400591,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400591/SO400591/,2024-05-17 02:25 MDT
contract,2006-07,sc780309,Vehicle Maintance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,P. R. Contracting Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003031,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003031/sc780309/,2024-05-17 02:25 MDT
