model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC417084,Helicopter Services - Geological Mapping,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,172420.00,172420.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009107,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009107/SC417084/,2024-05-18 15:06 MDT
contract,2009-10,CH29961100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,43755.50,43755.50,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009139,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009139/CH29961100/,2024-05-18 15:06 MDT
contract,2009-10,PO14661000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,51375.58,51375.58,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009140,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009140/PO14661000/,2024-05-18 15:06 MDT
contract,2009-10,SC00000029,2010 Material Supply Program via Winter,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,29465.00,29465.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009151,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009151/SC00000029/,2024-05-18 15:06 MDT
contract,2009-10,NW008760,PM008760 - Norman Wells - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,369705.00,369705.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009158,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009158/NW008760/,2024-05-18 15:06 MDT
contract,2009-10,PO617088,ENR Compound Rehabilitation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Hodgson's Contracting (2005) Inc.,10599.00,10599.00,0,,,,2009-06-30 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010493,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010493/PO617088/,2024-05-18 15:06 MDT
contract,2009-10,PM008388,Environmental Site Assessment and Remediation - Phase II and Phase III,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Biogenie S.R.D.C Inc.,52900.00,52900.00,0,,,,2009-08-19 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008388,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008388/PM008388/,2024-05-18 15:06 MDT
contract,2009-10,SC103012,Instruction of Courses in the Community Land Administration,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Ollerhead & Associates Ltd.,9310.00,9310.00,0,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008482,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008482/SC103012/,2024-05-18 15:06 MDT
contract,2009-10,CH216811,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10179.84,10179.84,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008560,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008560/CH216811/,2024-05-18 15:06 MDT
contract,2009-10,CH19561000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5372.80,5372.80,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008575,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008575/CH19561000/,2024-05-18 15:06 MDT
contract,2009-10,CH19061100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6579.64,6579.64,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008576,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008576/CH19061100/,2024-05-18 15:06 MDT
contract,2009-10,CH19061000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6419.64,6419.64,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008579,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008579/CH19061000/,2024-05-18 15:06 MDT
contract,2009-10,PO415797,Wind Turbine System,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Air Conditioning/Ventilating Equipm,Aurora Technologies Limited,8995.00,8995.00,0,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007827,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007827/PO415797/,2024-05-18 15:06 MDT
contract,2009-10,PO416023,Light Pickup Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,49488.00,49488.00,0,,,,2009-05-08 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007916,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007916/PO416023/,2024-05-18 15:06 MDT
contract,2009-10,CA100042,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,128966.92,128966.92,0,,,,2009-06-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007953,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007953/CA100042/,2024-05-18 15:06 MDT
contract,2009-10,CA100651,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,103500.00,103500.00,0,,,,2009-06-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007953,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007953/CA100651/,2024-05-18 15:06 MDT
contract,2009-10,SC580273,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,122935.00,122935.00,0,,,,2009-06-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007953,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007953/SC580273/,2024-05-18 15:06 MDT
contract,2009-10,CA100661,"Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,112232.85,112232.85,0,,,,2009-06-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007953,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007953/CA100661/,2024-05-18 15:06 MDT
contract,2009-10,SC580270,"Ship, Supply & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,93519.00,93519.00,0,,,,2009-06-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007954,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007954/SC580270/,2024-05-18 15:06 MDT
contract,2009-10,CA100015,"Ship, Supply & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,97402.99,97402.99,0,,,,2009-06-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007954,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007954/CA100015/,2024-05-18 15:06 MDT
contract,2009-10,CA100014,"Ship, Supply & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,108979.50,108979.50,0,,,,2009-06-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007955,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007955/CA100014/,2024-05-18 15:06 MDT
contract,2009-10,SC580271,"Ship, Supply & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,99994.00,99994.00,0,,,,2009-06-02 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007955,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007955/SC580271/,2024-05-18 15:06 MDT
contract,2009-10,PO12861000,Caribou Photocenus Survey,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,48666.25,48666.25,0,,,,2009-05-22 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007972,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007972/PO12861000/,2024-05-18 15:06 MDT
contract,2009-10,CA100669,Labour and Equipment Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hodgson's Contracting (2005) Inc.,25525.00,25525.00,0,,,,2009-06-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008012,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008012/CA100669/,2024-05-18 15:06 MDT
contract,2009-10,SC580269,Labour and Equipment Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hodgson's Contracting (2005) Inc.,24660.00,24660.00,0,,,,2009-06-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008012,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008012/SC580269/,2024-05-18 15:06 MDT
contract,2009-10,SC416609,McKinnon Park Gazebo Repair,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,J & P Lennie Services Inc.,9444.00,9444.00,0,,,,2009-06-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008026,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008026/SC416609/,2024-05-18 15:06 MDT
contract,2009-10,PO007622,Mackenzie Mountain School,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,9275.00,9275.00,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008761,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008761/PO007622/,2024-05-18 15:06 MDT
contract,2009-10,CA005096,"Ship, Supply & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,25422.44,25422.44,0,,,,2009-10-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008839,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008839/CA005096/,2024-05-18 15:06 MDT
contract,2009-10,SC580281,"Ship, Supply & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,22301.00,22301.00,0,,,,2009-10-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008839,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008839/SC580281/,2024-05-18 15:06 MDT
contract,2009-10,SC580282,"Ship, Supply & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,15934.00,15934.00,0,,,,2009-10-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008840,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008840/SC580282/,2024-05-18 15:06 MDT
contract,2009-10,SC580283,"Ship, Supply & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,23690.00,23690.00,0,,,,2009-10-26 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008841,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008841/SC580283/,2024-05-18 15:06 MDT
contract,2009-10,AC418873,Air Charter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6519.59,6519.59,0,,,,2009-11-16 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008926,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008926/AC418873/,2024-05-18 15:06 MDT
contract,2009-10,CH25461000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6781.16,6781.16,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008963,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008963/CH25461000/,2024-05-18 15:06 MDT
contract,2009-10,CH19161100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9875.37,9875.37,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008964,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008964/CH19161100/,2024-05-18 15:06 MDT
contract,2009-10,SC580285,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,16870.00,16870.00,0,,,,2010-03-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009351,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009351/SC580285/,2024-05-18 15:06 MDT
contract,2009-10,PO000258,Industrial Property Assessments,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Property Appraiser,GT Property Assessment & Tax,10000.00,10000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009400,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009400/PO000258/,2024-05-18 15:06 MDT
contract,2009-10,SS04102034,2010 Material Supply Program via Highway / Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,12112.57,12112.57,0,,,,2010-03-23 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009490,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009490/SS04102034/,2024-05-18 15:06 MDT
contract,2009-10,PO420198,New Snowmobile,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles Equipment & Supplies,Lou's Small Engines,9635.49,9635.49,0,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009494,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009494/PO420198/,2024-05-18 15:06 MDT
contract,2009-10,SC34531309,Fire Suppression Norman Wells Claimant,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Norman Wells Claimant Corporation Ltd.,20000.00,33427.00,2,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009569,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009569/SC34531309/,2024-05-18 15:06 MDT
contract,2009-10,AC600260,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,12600.00,24989.75,1,,,,2009-07-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600260,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600260/AC600260/,2024-05-18 15:06 MDT
contract,2009-10,AC600276,Charter Service,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5814.77,5814.77,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600276,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600276/AC600276/,2024-05-18 15:06 MDT
contract,2009-10,AC600278,Charter Services,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5530.45,5530.45,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600278,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600278/AC600278/,2024-05-18 15:06 MDT
contract,2009-10,AC600295,Mackenzie Valley Winter Road Aircraft Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,18232.76,18232.76,0,,,,2009-11-26 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600295,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600295/AC600295/,2024-05-18 15:06 MDT
contract,2009-10,AC600298,Helicopter Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6500.00,6500.00,0,,,,2009-12-11 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600298,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600298/AC600298/,2024-05-18 15:06 MDT
contract,2009-10,PO420373,HVAC unit for airport in Norman Wells,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Air Conditioning/Ventilating Equipm,Global Technical Systems Ltd.,14841.63,14841.63,0,,,,2010-03-23 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO420373,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO420373/PO420373/,2024-05-18 15:06 MDT
contract,2009-10,SC090140,Strategic Planning Services - 90140,Stanton,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,45856.00,45856.00,0,,,,2009-04-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007655,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007655/SC090140/,2024-05-18 15:06 MDT
contract,2009-10,CH15491000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9967.30,9967.30,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008250,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008250/CH15491000/,2024-05-18 15:06 MDT
contract,2009-10,PM008300,Labour and Materials,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Petra's Cleaning Services,47364.00,47364.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008300,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008300/PM008300/,2024-05-18 15:06 MDT
contract,2009-10,SC580276,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,166150.00,166150.00,0,,,,2009-08-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008303,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008303/SC580276/,2024-05-18 15:06 MDT
contract,2009-10,SC580275,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,250910.00,274017.53,3,,,,2009-08-26 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM008304,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008304/SC580275/,2024-05-18 15:06 MDT
contract,2009-10,SC418245,Canol Trail Business Opportunities Study,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Norman Wells Claimant Corporation Ltd.,34540.00,34540.00,0,,,,2009-08-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008330,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008330/SC418245/,2024-05-18 15:06 MDT
contract,2009-10,PO901297,"Labor/Programming, HMI Enclosure, Travel",Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Guillevin International Co.,22438.75,22438.75,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901297,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901297/PO901297/,2024-05-18 15:06 MDT
contract,2009-10,SC792687,Airport Renovation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Global Technical Systems Ltd.,14540.00,14540.00,0,,,,2010-02-23 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792687,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792687/SC792687/,2024-05-18 15:06 MDT
contract,2009-10,SC792711,Steam Electrical Ducts,Transportation,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,Northridge Contracting Ltd.,5365.00,5365.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792711,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792711/SC792711/,2024-05-18 15:06 MDT
contract,2009-10,SC792955,Tranportation of Runway Sand,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Northern Transportation Compan,27631.54,27631.54,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792955,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792955/SC792955/,2024-05-18 15:06 MDT
contract,2009-10,SC792323,Removal of Mercury,Transportation,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Hazco Environmental Services L,25627.50,25627.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792323,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792323/SC792323/,2024-05-18 15:06 MDT
contract,2009-10,SC792324,Remove Ice and Debris - Coast Guard Dock,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Hodgson's Contracting (2005) Inc.,11895.00,11895.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792324,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792324/SC792324/,2024-05-18 15:06 MDT
contract,2009-10,SC792325,Remove Ice and Debris from NTCL Dock,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Hodgson's Contracting (2005) Inc.,23824.00,29410.23,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792325,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792325/SC792325/,2024-05-18 15:06 MDT
contract,2009-10,SC792365,Supply and Repair Air Conditioning Units,Transportation,Sole Source,Direct,Unknown,Services,Air Conditioning/Ventilation,Global Technical Systems Ltd.,15860.00,16860.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792365,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792365/SC792365/,2024-05-18 15:06 MDT