model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO445387,Video Conference Unit,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,6488.00,6488.00,0,,,,2014-11-20 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445387,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445387/PO445387/,2024-05-01 23:08 MDT
contract,2014-15,PO445658,Maintenance and Support Renewal,Public Works & Services,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,Open Text Corporation,35079.16,35079.16,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445658,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445658/PO445658/,2024-05-01 23:08 MDT
contract,2014-15,PO445922,Network Equipment - Comminication Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Sahtu Computer Services,21460.00,21460.00,0,,,,2015-01-21 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445922,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445922/PO445922/,2024-05-01 23:08 MDT
contract,2014-15,PO446189,Video Conference Unit,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Sharps Audio Visual,6317.11,6317.11,0,,,,2015-02-03 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446189,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446189/PO446189/,2024-05-01 23:08 MDT
contract,2014-15,PO446476,Network Communications Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Global Storm IT Corporation,98397.22,98397.22,0,,,,2015-02-11 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446476,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446476/PO446476/,2024-05-01 23:08 MDT
contract,2009-10,SC419971,Ref: SAA10-001 Security System Upgrade,Assembly,Request for Proposal,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,76756.00,76756.00,0,,,,2010-01-27 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009178,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009178/SC419971/,2024-05-01 23:08 MDT
contract,2010-11,PO420902,Video Conferencing Equipment,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Tamarack,7479.76,7479.76,0,,,,2010-05-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009810,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009810/PO420902/,2024-05-01 23:08 MDT
contract,2010-11,PO000301,MURF License & Software - Digital Hansar,Assembly,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,VIQ Solutions,5292.00,5292.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010025,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010025/PO000301/,2024-05-01 23:08 MDT
contract,2009-10,PO419999,"Communications Tower Installation - Ross Lake, NT",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,9183.00,9183.00,0,,,,2010-02-19 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009397,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009397/PO419999/,2024-05-01 23:08 MDT
contract,2009-10,SC416750,Supply/Install Broadcasting equipment,Assembly,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,Ellis Communication,117090.00,117090.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008115,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008115/SC416750/,2024-05-01 23:08 MDT
contract,2009-10,PO901288,Communications Equipment/Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,6614.50,6614.50,0,,,,2010-03-02 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901288,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901288/PO901288/,2024-05-01 23:08 MDT
contract,2013-14,PO902153,Communication Equipment and Supply,Transportation,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,CasCom Ltd,33256.32,33256.32,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902153,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902153/PO902153/,2024-05-01 23:08 MDT
contract,2011-12,IN038858,(SO 722951)TK-3170 Portable Radios and C,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Communication Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,6150.00,6150.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012511,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012511/IN038858/,2024-05-01 23:08 MDT
contract,2012-13,PO434489,(PO 434489) Security and Communications Systems Stock Order,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Nexum Systems Incorporated,61137.96,61137.96,0,,,,2013-02-25 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014796,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014796/PO434489/,2024-05-01 23:08 MDT
contract,2011-12,PO427395,Enterprise Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Arctic Data Systems Ltd.,10054.00,10054.00,0,,,,2011-09-01 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO427395,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO427395/PO427395/,2024-05-01 23:08 MDT
contract,2012-13,PO431866,Upgrade the ServiceDesk Phone System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,NorthwesTel Inc,14585.00,14585.00,0,,,,2012-08-02 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO431866,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO431866/PO431866/,2024-05-01 23:08 MDT
contract,2012-13,PO432258,Network Equipment for Municipal Area Network Installations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Global Storm IT Corporation,57661.68,57661.68,0,,,,2012-08-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO432258,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO432258/PO432258/,2024-05-01 23:08 MDT
contract,2012-13,PO432259,Local Area Network Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Global Storm IT Corporation,71646.80,71646.80,0,,,,2012-08-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO432259,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO432259/PO432259/,2024-05-01 23:08 MDT
contract,2013-14,PO434599,IP-PBX Phone System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Global Storm IT Corporation,8648.47,8648.47,0,,,,2013-03-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434599,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434599/PO434599/,2024-05-01 23:08 MDT
contract,2012-13,PO434816,GNWT Centrex Program Changes,Public Works & Services,Sole Source,Direct,Unknown,Goods,Communication Equipment & Supplies,Enabil Solutions Ltd.,18644.00,24662.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-13-PO434816,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO434816/PO434816/,2024-05-01 23:08 MDT
contract,2012-13,PO000529,Satellite Phones,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,17658.60,17658.60,0,,,,2013-02-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-13-PO000529,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO000529/PO000529/,2024-05-01 23:08 MDT
contract,2013-14,PO438730,(PO 438730) NSCC / NSYOF Phone Sets,Justice,SOA Release,Selective (Prequalified),Unknown,Goods,Communication Equipment & Supplies,Nexum Systems Incorporated,26117.55,26117.55,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438730,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438730/PO438730/,2024-05-01 23:08 MDT
contract,2013-14,PO438845,IP Office Phone Expansion,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Global Storm IT Corporation,154195.86,158659.21,1,,,,2014-01-24 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438845,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438845/PO438845/,2024-05-01 23:08 MDT
contract,2013-14,PO439458,Communication Equipment - Radio Consoles,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,34522.88,34522.88,0,,,,2014-03-07 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439458,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439458/PO439458/,2024-05-01 23:08 MDT
contract,2014-15,PO439458,Communication Equipment - Radio Consoles,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Northern Communication and Nav. Sys. Ltd,0.00,8630.72,1,,,,2014-03-07 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439458,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439458/PO439458-2/,2024-05-01 23:08 MDT
contract,2013-14,PO439489,Communication Equipment,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Home Electronics Ltd,11782.31,11782.31,0,,,,2014-03-06 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439489,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439489/PO439489/,2024-05-01 23:08 MDT
contract,2013-14,PO439637,Communication Equipment,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Danmax Communication Ltd.,5183.00,5183.00,0,,,,2014-03-10 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439637,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439637/PO439637/,2024-05-01 23:08 MDT
contract,2013-14,PO439939,Mobile Phones,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Arctic Digital Ltd.,22978.30,22978.30,0,,,,2014-03-18 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439939,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439939/PO439939/,2024-05-01 23:08 MDT
