model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC345166,System Approach,RWED,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,The Forestry Corp.,114800.00,134800.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000628,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000628/SC345166/,2024-05-23 15:02 MDT
contract,2009-10,CT100847,Aggregate Production,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Malin Rock,642720.00,721470.00,2,,,,2009-08-25 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100847,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100847/CT100847/,2024-05-23 15:02 MDT
contract,2006-07,PO 401959,Fire Fighting Equipment,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Supply,Wildfire Fire Equipment Inc.,16500.00,15976.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003581,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003581/PO-401959/,2024-05-23 15:02 MDT
contract,2007-08,PO406106,Weather Stations,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment,FTS Inc.,53618.00,53798.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004690,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004690/PO406106/,2024-05-23 15:02 MDT
contract,2007-08,PO 406377,GOES Telemetry Packages,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment,FTS Inc.,99877.90,97413.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004833,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004833/PO-406377/,2024-05-23 15:02 MDT
contract,2006-07,SC400504,Aviation Safety Management Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Flug Enterprises Inc.,311300.00,316300.00,1,,,,2006-03-17 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002795,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002795/SC400504/,2024-05-23 15:02 MDT
contract,2007-08,SC345209,FMIS,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,The Forestry Corp.,0.00,18600.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004483,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004483/SC345209-2/,2024-05-23 15:02 MDT
contract,2007-08,SC405115,Fireline Leadership,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Mission Centered Solutions,21387.45,28787.94,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004538,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004538/SC405115/,2024-05-23 15:02 MDT
contract,2006-07,SC400621,Forest Fire Meteorology Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Weather Forecasting/Prediction,True North Weather Consulting,165360.00,307288.00,4,,,,2006-02-09 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-07-PM002584,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002584/SC400621/,2024-05-23 15:02 MDT
contract,2009-10,SC400621,Forest Fire Meteorology Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Weather Forecasting/Prediction,True North Weather Consulting,0.00,165000.00,1,,,,2006-02-09 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-07-PM002584,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002584/SC400621-2/,2024-05-23 15:02 MDT
contract,2007-08,SC 407638,Creation of DEM base maps and orthphotos,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Timberline Natural Resource Group Consultants,222755.00,271000.00,1,,,,2007-07-30 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005257,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005257/SC-407638/,2024-05-23 15:02 MDT
contract,2007-08,SC408991,Review and Development of a Framework for NWT Forest Legislation and Policy,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,KBM Forestry Consultants Inc.,45850.00,37350.00,1,,,,2007-10-04 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005410,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005410/SC408991/,2024-05-23 15:02 MDT
contract,2007-08,PO410049,Weather Station Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Forestry Equipment,FTS Inc.,25219.26,25622.42,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006000,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006000/PO410049/,2024-05-23 15:02 MDT
contract,2009-10,SC415256,Develop/Deliver Level 1 Fire Management,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Educational/Training,Montane Forest Mgt. Ltd.,11000.00,12134.33,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007890,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007890/SC415256/,2024-05-23 15:02 MDT
contract,2009-10,SC417158,Creation of Community Wildland Fire Protection Plans,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Valhalla Consulting Inc.,108640.00,120500.00,1,,,,2009-05-29 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007945,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007945/SC417158/,2024-05-23 15:02 MDT
contract,2009-10,SC416416,Annual On Site Weather Station Maintenan,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,FTS Inc.,85002.00,85106.33,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008022,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008022/SC416416/,2024-05-23 15:02 MDT
contract,2005-06,CH19481700,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Delta Helicopters Ltd.,19403.75,35000.80,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002093,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002093/CH19481700/,2024-05-23 15:02 MDT
contract,2005-06,CH19881300,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Delta Helicopters Ltd.,20619.84,31545.79,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002107,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002107/CH19881300/,2024-05-23 15:02 MDT
contract,2011-12,PM011126,Training - Wildland Fire Chainsaw Course,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Westwind Outdoor Safety Services Ltd,29749.75,7760.59,1,,,,2011-03-18 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011126,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011126/PM011126/,2024-05-23 15:02 MDT
contract,2010-11,SC424646,Project Fire Review,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Meyers Norris Penny LLP,45000.00,54968.72,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011499,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011499/SC424646/,2024-05-23 15:02 MDT
contract,2008-09,SC245231,Best Practices Guide to Log Home Constru,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,FP Innovations - Forinteck Western Region,10000.00,10000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006995,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006995/SC245231/,2024-05-23 15:02 MDT
contract,2014-15,SC440311,Factory Exchange Maintenance,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Forest Technology Systems Ltd.,8480.00,48480.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440311,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440311/SC440311/,2024-05-23 15:02 MDT
contract,2013-14,SC437663,Stumpage Valuation for Harvest of Northwest Territories Forest Resources,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,MNP Winnipeg,64480.00,64480.00,1,,,,2013-10-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437663,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437663/SC437663/,2024-05-23 15:02 MDT
contract,2014-15,SC443350,SPARCS Prometheus Integration Project,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Heartland Software Solutions I,25000.00,25000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443350,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443350/SC443350/,2024-05-23 15:02 MDT
contract,2014-15,SC443493,Fire Retardant Truck c/w Crew,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,ICL Performance Products Canada Ltd,43750.00,44429.81,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443493,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443493/SC443493/,2024-05-23 15:02 MDT
contract,2014-15,SC444168,Fire Behaviour - Environmental Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dennis Quintillio and Associates Inc.,20000.00,21950.88,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444168,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444168/SC444168/,2024-05-23 15:02 MDT
contract,2010-11,SC792907,Fuel Dispensers,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,All Peace Petroleum Ltd.,36890.00,54470.50,1,,,,2010-08-12 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792907,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792907/SC792907/,2024-05-23 15:02 MDT
contract,2010-11,PO419799,"Window Coverings - Northern Lights Centre, Fort Smith",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Window Coverings,Westport Mfg. Co. Ltd,8095.60,8840.60,1,,,,2010-07-27 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO419799,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO419799/PO419799/,2024-05-23 15:02 MDT
contract,2010-11,SC792671,"Correctional Centre for Female Offenders, Operational Plan and Facility Program",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,McCready Consultants Ltd.,0.00,31290.00,2,,,,2010-02-12 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792671,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792671/SC792671-2/,2024-05-23 15:02 MDT
contract,2013-14,SC794804,Mould Remediation Womens Coprrectional F,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Pinchin West Ltd.,10030.00,14847.66,1,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794804,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794804/SC794804/,2024-05-23 15:02 MDT
contract,2011-12,SC424346,Infection control consulting serviec.,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,North West Environmental Group Ltd.,0.00,43348.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424346,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424346/SC424346-2/,2024-05-23 15:02 MDT
contract,2010-11,SC424686,Supply and Install 205 BTU meter,Public Works & Services,Sole Source,Direct,Unknown,Services,Energy Management,"Sierra Instruments, Inc",12000.00,12398.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424686,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424686/SC424686/,2024-05-23 15:02 MDT
contract,2012-13,SC425187,Pest Control Services for various assets,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,Orkin Canada Corporation,0.00,22346.10,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC425187,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC425187/SC425187/,2024-05-23 15:02 MDT
contract,2013-14,SC425574,Elevator Maintenance Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,ThyssenKrupp Elevator Canada Ltd,0.00,43088.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425574,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425574/SC425574-2/,2024-05-23 15:02 MDT
contract,2013-14,SC427464,"Furniture, fitments & equipment consulti",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,RCG Incorporated,0.00,12540.00,2,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC427464,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC427464/SC427464-2/,2024-05-23 15:02 MDT
contract,2012-13,PO431755,Hose Firefighting (Wildland) 1.5,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Forestry Equipment & Supplies,Wildfire Fire Equipment Inc.,83400.00,83304.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013768,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013768/PO431755/,2024-05-23 15:02 MDT
contract,2007-08,SC407748,Rental of emergency generator and equipm,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,The Cat Rental Store,79096.00,95091.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407748,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407748/SC407748/,2024-05-23 15:02 MDT
contract,2014-15,PO445381,Heavy Weight Wool Work Socks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Footwear,Aviela (Omega One Group Inc.),15360.00,15360.00,1,,,,2014-11-20 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO445381,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO445381/PO445381/,2024-05-23 15:02 MDT
contract,2013-14,SC435153,Fireline Leadership Course,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,Incident Leadership Canada Inc.,28000.00,32063.63,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015339,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015339/SC435153/,2024-05-23 15:02 MDT
contract,2013-14,PO434161,LLP Sensor and Roof Mount,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Vaisala Inc.,61845.00,64850.67,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014734,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014734/PO434161/,2024-05-23 15:02 MDT
contract,2014-15,PO440507,Mobile Command Trailer Support Unit,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Mobile Homes/Trailers/Houses,Intercontinental Truck Body,90785.00,92430.00,2,,,,2014-05-22 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO440507,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO440507/PO440507/,2024-05-23 15:02 MDT
contract,2014-15,PO442711,Short Term Retardant for Fort Smith Tank,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,ICL Performance Products Canada Ltd,77800.00,78280.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442711,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442711/PO442711/,2024-05-23 15:02 MDT
contract,2012-13,SC433352,Northwest Territories Aviation Fleet Renewal Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Meyers Norris Penny LLP,94500.00,94500.00,1,,,,2012-11-23 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014402,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014402/SC433352/,2024-05-23 15:02 MDT
contract,2013-14,SC433352,Northwest Territories Aviation Fleet Renewal Assessment,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Forestry,Meyers Norris Penny LLP,0.00,43450.00,3,,,,2012-11-23 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014402,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014402/SC433352-2/,2024-05-23 15:02 MDT
contract,2012-13,PO433606,Small Engine Parts/Fire line/Kit Accesso,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,Forestry Equipment & Supplies,Wildfire Fire Equipment Inc.,24241.97,24118.07,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014556,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014556/PO433606/,2024-05-23 15:02 MDT
contract,2012-13,PO430414,Course Delivery - Warehouse Management,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,British Columbia Institute of Technology,12600.00,10726.55,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014585,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014585/PO430414/,2024-05-23 15:02 MDT
contract,2012-13,SC433176,Benefit Cost Analysis FMD Building,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Meyers Norris Penny LLP,45000.00,56589.44,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014589,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014589/SC433176/,2024-05-23 15:02 MDT
contract,2013-14,SC433176,Benefit Cost Analysis FMD Building,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Meyers Norris Penny LLP,0.00,15000.00,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014589,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014589/SC433176-2/,2024-05-23 15:02 MDT
contract,2013-14,PO436737,FireFlex Relay Tanks,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,SEI Industries Ltd.,26049.00,26900.29,1,,,,2013-07-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436737,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436737/PO436737/,2024-05-23 15:02 MDT
