model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CT100812,Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Community Government of Gameti,301400.00,301400.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100812,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100812/CT100812/,2024-06-09 23:25 MDT
contract,2011-12,CT100812,Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Community Government of Gameti,0.00,197328.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100812,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100812/CT100812-2/,2024-06-09 23:25 MDT
contract,2013-14,CT100812,Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Community Government of Gameti,0.00,24666.00,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100812,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100812/CT100812-3/,2024-06-09 23:25 MDT
contract,2014-15,CT101449,Operation & Maintenance Gameti Airport,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Community Government of Gameti,280209.00,280209.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101449,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101449/CT101449/,2024-06-09 23:25 MDT
contract,2009-10,PO901259,Wobble Wheel Packer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,25264.50,25264.50,0,,,,2010-01-14 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901259,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901259/PO901259/,2024-06-09 23:25 MDT
contract,2009-10,SC792309,Equipment Rental Gameti,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Community Government of Gameti,19500.00,7925.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792309,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792309/SC792309/,2024-06-09 23:25 MDT
contract,2016-17,0000000000000000000002038,Geotechnical Investigation-Tlicho All Season Road,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Tlicho Engineering & Environmental Services Ltd.,1530305.00,1530305.00,0,,,,2017-01-12 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001132,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001132/0000000000000000000002038/,2024-06-09 23:25 MDT
contract,2010-11,SC793333,Gameti Winter Road Improvements,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Tli Cho Road Constructors Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793333,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793333/SC793333/,2024-06-09 23:25 MDT
