model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,PO407196,Diesel Fuel Delivey Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,176270.00,176270.00,0,,,,2007-08-15 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407196,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407196/PO407196/,2024-05-28 23:40 MDT
contract,2007-08,PO409143,"1/2 & 3/4 Ton Pick-up Truck & 3 each Utility, Vehicle 5 passenger",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,153580.00,193128.00,1,,,,2007-12-19 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO409143,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO409143/PO409143/,2024-05-28 23:40 MDT
contract,2007-08,PO410022,Pick-up Truck 4x2,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,28268.00,28414.00,1,,,,2008-02-21 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO410022,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO410022/PO410022/,2024-05-28 23:40 MDT
contract,2007-08,PO900719,Cab & Chassis,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,85306.00,85306.00,0,,,,2007-04-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900719,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900719/PO900719/,2024-05-28 23:40 MDT
contract,2007-08,PO900746,Sweeper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,38096.00,38096.00,0,,,,2007-04-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900746,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900746/PO900746/,2024-05-28 23:40 MDT
contract,2007-08,PO900747,Culvert Thawing Machine,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,43800.00,43800.00,0,,,,2007-04-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900747,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900747/PO900747/,2024-05-28 23:40 MDT
contract,2007-08,PO900749,Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,38295.00,38295.00,0,,,,2007-04-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900749,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900749/PO900749/,2024-05-28 23:40 MDT
contract,2007-08,PO900750,Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,35310.00,35310.00,0,,,,2007-04-26 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900750,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900750/PO900750/,2024-05-28 23:40 MDT
contract,2007-08,PO900756,Crewcab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,45166.00,45166.00,0,,,,2007-05-10 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900756,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900756/PO900756/,2024-05-28 23:40 MDT
contract,2007-08,PO900757,Power Unit to Push Walkbehind Line Striper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,5830.00,5830.00,0,,,,2007-05-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900757,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900757/PO900757/,2024-05-28 23:40 MDT
contract,2007-08,PO900761,Spray Patching Machine,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,79810.00,79810.00,0,,,,2007-06-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900761,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900761/PO900761/,2024-05-28 23:40 MDT
contract,2007-08,PO900776,Combination Roller,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,153622.35,153622.35,0,,,,2007-06-22 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900776,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900776/PO900776/,2024-05-28 23:40 MDT
contract,2007-08,PO900778,Loader Mount Sweeper,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,19220.00,19220.00,0,,,,2007-06-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900778,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900778/PO900778/,2024-05-28 23:40 MDT
contract,2007-08,PO900800,Forklift for Hay River Central Repair,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,147700.00,147700.00,0,,,,2007-07-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900800,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900800/PO900800/,2024-05-28 23:40 MDT
contract,2007-08,PO900801,Combination Roller,Transportation,Tender,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,135000.00,135000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900801,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900801/PO900801/,2024-05-28 23:40 MDT
contract,2007-08,PO900810,Ford Expedition,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,17815.00,17815.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900810,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900810/PO900810/,2024-05-28 23:40 MDT
contract,2007-08,PO900831,Tractor and Mower,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Lou's Small Engines,60650.00,60650.00,0,,,,2007-09-25 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900831,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900831/PO900831/,2024-05-28 23:40 MDT
contract,2007-08,PO900848,Supply One Badger Brush Master,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,"Badger Brush Master, INC",53480.00,53480.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900848,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900848/PO900848/,2024-05-28 23:40 MDT
contract,2007-08,PO900866,Pickup Truck,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,44089.00,44089.00,0,,,,2008-01-25 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900866,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900866/PO900866/,2024-05-28 23:40 MDT
contract,2007-08,PO900891,Sweeper Transmitter,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles And Equipment,Ventek Enterprises,6008.60,6008.60,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900891,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900891/PO900891/,2024-05-28 23:40 MDT
contract,2007-08,PO900896,Line Striper,Transportation,Tender,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,7257.80,7257.80,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900896,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900896/PO900896/,2024-05-28 23:40 MDT
contract,2007-08,PO407460,3/4 Ton Pick up Truck 4x2,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,29658.00,29658.00,0,,,,2007-08-01 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005212,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005212/PO407460/,2024-05-28 23:40 MDT
contract,2007-08,PO407837,1/2 Ton Truck 4x4 Crew Cab,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,37352.50,37352.50,0,,,,2007-08-31 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005364,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005364/PO407837/,2024-05-28 23:40 MDT
contract,2007-08,PO408101,"Vehicle - Twelve Passenger Van, SMCC, Hay River, NT PO408101",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,36746.00,36746.00,0,,,,2007-09-21 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005431,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005431/PO408101/,2024-05-28 23:40 MDT
contract,2007-08,PO408098,"Vehicle - Twelve Passenger Van, TWCC, Ft Smith, NT PO408098",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,38451.00,38451.00,0,,,,2007-09-21 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005432,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005432/PO408098/,2024-05-28 23:40 MDT
contract,2007-08,PO408096,"Vehicle - Twelve Passenger Van, NSCC, Yellowknife, NT PO408096",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,38868.00,38868.00,0,,,,2007-09-21 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005433,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005433/PO408096/,2024-05-28 23:40 MDT
contract,2007-08,PO408104,"Vehicle - Automatic Pick-up, 4X4 - TWCC, Ft Smith, NT PO 408104",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,41982.00,41982.00,0,,,,2007-09-21 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005434,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005434/PO408104/,2024-05-28 23:40 MDT
contract,2007-08,PO409795,Vehicle Lease for Canada NWT Service Centre,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,25633.44,25633.44,0,,,,2008-02-12 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005933,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005933/PO409795/,2024-05-28 23:40 MDT
contract,2007-08,PO722953,Fleet Pick up Truck - #1 PO 722953,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,42046.00,42046.00,0,,,,2008-03-07 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006049,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006049/PO722953/,2024-05-28 23:40 MDT
contract,2007-08,PO722954,Fleet Pick up Truck - # 2 PO 722954,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,42442.00,42442.00,0,,,,2008-03-07 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006050,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006050/PO722954/,2024-05-28 23:40 MDT
contract,2007-08,PO722955,Fleet Pick up Truck - # 3 PO 722955,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,43099.00,43099.00,0,,,,2008-03-07 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006052,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006052/PO722955/,2024-05-28 23:40 MDT
contract,2007-08,PO722956,Fleet Pick up Truck - # 4 PO 722956,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,43457.00,43457.00,0,,,,2008-03-07 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006053,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006053/PO722956/,2024-05-28 23:40 MDT
contract,2007-08,PO 410565,3/4 Ton pickup truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,47597.00,47597.00,0,,,,2008-03-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006143,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006143/PO-410565/,2024-05-28 23:40 MDT
contract,2007-08,PO087001,Pick-up truck - Fort Simpson 087001.,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Yellowknife Motors 6408 NWT Ltd.,21419.64,21419.64,0,,,,2007-04-27 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004592,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004592/PO087001/,2024-05-28 23:40 MDT
contract,2007-08,PO405962,1 Ton Pick up 4 x 4 Crew Cab 4 Door,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,43347.00,59677.00,1,,,,2007-04-27 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004629,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004629/PO405962/,2024-05-28 23:40 MDT
contract,2007-08,PO 406226,3/4 Ton Truck 4x4 Extended Cab,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,54911.00,54911.00,0,,,,2007-05-11 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004740,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004740/PO-406226/,2024-05-28 23:40 MDT
contract,2007-08,PO 780057,Supply and Delivery of 2 Vehicles,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,45438.00,45438.00,0,,,,2007-06-15 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004835,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004835/PO-780057/,2024-05-28 23:40 MDT
contract,2007-08,PO 087008,Trucks for MACA Hay River and Ft. Smith,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,56727.36,56727.36,0,,,,2007-11-21 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005667,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005667/PO-087008/,2024-05-28 23:40 MDT
contract,2007-08,PO405637,3/4 Ton Pick up Truck,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,44763.09,49761.58,1,,,,2007-04-05 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004542,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004542/PO405637/,2024-05-28 23:40 MDT
contract,2007-08,PO406832,Crew Cab Short Box 4x4 Truck - 1/2 Ton,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,44007.00,44007.00,0,,,,2007-06-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004969,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004969/PO406832/,2024-05-28 23:40 MDT
contract,2007-08,PO406837,3/4 Ton Truck Crew Cab 4x4,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,58273.00,58273.00,0,,,,2007-06-20 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004971,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004971/PO406837/,2024-05-28 23:40 MDT
contract,2007-08,PO407056,Vehicle Lease,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,5400.00,5400.00,0,,,,2007-06-19 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005057,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005057/PO407056/,2024-05-28 23:40 MDT
contract,2007-08,057013,Purchase or lease of Pick-up Truck(s),Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,0.00,12960.00,1,,,,2004-11-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000912,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000912/057013-2/,2024-05-28 23:40 MDT
contract,2007-08,SC791727,2008 Ford F350 Lease - Hwy Ops.,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,66830.88,66830.88,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791727,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791727/SC791727/,2024-05-28 23:40 MDT
