model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC383938,Interior patching and painting,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,Silverado Painting Ltd.,10950.00,10950.00,0,,,,2004-12-10 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000947,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000947/SC383938/,2024-04-30 13:03 MDT
contract,2004-05,SC383662,Constituency Assistant - Frame Lake,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Secretarial/Clerical,Pearl Benyk,30000.00,30000.00,0,,,,2004-09-20 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000990,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000990/SC383662/,2024-04-30 13:03 MDT
contract,2004-05,SC383129,Provide Facilitation Services,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Jim Antoine Consulting,6000.00,6000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001032,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001032/SC383129/,2024-04-30 13:03 MDT
contract,2004-05,SC383885,Deputy Director of Human Rights Commission,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Human Resource Planning/Consulting,Deborah McLeod,408000.00,408000.00,0,,,,2004-07-15 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001042,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001042/SC383885/,2024-04-30 13:03 MDT
contract,2004-05,SC370555,Security Services-Legislative Assembly,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Security & Alarm,SECURECheck,690000.00,690000.00,0,,,,2003-12-19 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001157,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001157/SC370555/,2024-04-30 13:03 MDT
contract,2005-06,SC780612,ProvideAdministration for Commission on,Assembly,Sole Source,Direct,Unknown,Services,Secretarial/Clerical,Annelies Pool,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002390,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002390/SC780612/,2024-04-30 13:03 MDT
contract,2004-05,SC383688,Director Human Rights Commission,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Director of Human Rights,129000.00,129000.00,0,,,,2004-01-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000498,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000498/SC383688/,2024-04-30 13:03 MDT
contract,2004-05,SC383727,Acting Languages Commissioner,Assembly,Sole Source,Direct,Unknown,Services,General Contracting,Shannon Gullberg,15000.00,15000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000645,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000645/SC383727/,2024-04-30 13:03 MDT
contract,2005-06,SC780256,12 simultaneous interpreters for the Northern Leaders Conference,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Translation/Interpretation,Brenda Kolson,5000.00,5000.00,0,,,,2005-03-25 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001611,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001611/SC780256/,2024-04-30 13:03 MDT
contract,2004-05,SC368007,Office Lease Thebacha,Assembly,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Fort Smith Hunters & Trappers Association,11808.00,11808.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001768,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001768/SC368007/,2024-04-30 13:03 MDT
contract,2004-05,PO618291,IBM Laptop-Thinkpad T42,Assembly,Tender,Open (Competitive),Unknown,Goods,Computer Equipment,Tamarack,5300.00,5300.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001771,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001771/PO618291/,2024-04-30 13:03 MDT
contract,2006-07,SC780958,Cafeteria Operation and Catering Services,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Food Catering,Range Lake Bed & Breakfast,100000.00,100000.00,0,,,,2006-02-13 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-07-PM002575,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002575/SC780958/,2024-04-30 13:03 MDT
contract,2005-06,SC781033,Radio Broadcasting,Assembly,Sole Source,Direct,Unknown,Services,Radio/Phone,CKLB-FM Radio,32400.00,32400.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002709,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002709/SC781033/,2024-04-30 13:03 MDT
contract,2009-10,SC419018,Interview Services for Standing Committee Review of the Child & Family Act,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Human Resource Planning/Consulting,The Centre for Northern Families,42985.00,42985.00,0,,,,2009-12-14 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009092,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009092/SC419018/,2024-04-30 13:03 MDT
contract,2010-11,SC420278,"Legal Services, Child & Family Services",Assembly,Sole Source,Direct,Unknown,Services,Legal Services,McIlmoyle & Duchene,25000.00,25000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009709,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009709/SC420278/,2024-04-30 13:03 MDT
contract,2010-11,SC420985,As & When Mechanical & Plumbing Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Plumbing Contractor,Hearth & Home Central Mechanical Systems Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009872,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009872/SC420985/,2024-04-30 13:03 MDT
contract,2008-09,SC414043,Legal Services,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,500000.00,500000.00,0,,,,2008-07-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008625,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008625/SC414043/,2024-04-30 13:03 MDT
contract,2007-08,SC411444,Sessional Telecasts,Assembly,Sole Source,Direct,Unknown,Services,Radio/Television Broadcasting,Native Communications Society,14400.00,14400.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006439,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006439/SC411444/,2024-04-30 13:03 MDT
contract,2009-10,SC415833,As & When Mechanical/Plumbing Services,Assembly,SOA Release,Selective (Prequalified),Unknown,Services,Mechanical Contractor,Hearth & Home Central Mechanical Systems Ltd.,5500.00,5500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007928,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007928/SC415833/,2024-04-30 13:03 MDT
contract,2009-10,GC150875,Caucus Retreat,Assembly,Sole Source,Direct,Unknown,Services,Conference Planning,Blachford Lake Lodge,22140.50,22140.50,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007977,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007977/GC150875/,2024-04-30 13:03 MDT
contract,2010-11,SC419557,LA Catering Services,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Food Catering,A La Carte Catering Ltd.,60000.00,60000.00,0,,,,2010-02-18 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009972,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009972/SC419557/,2024-04-30 13:03 MDT
contract,2007-08,SC407152,Session Broadcasts,Assembly,Sole Source,Direct,Unknown,Services,Radio/Television Broadcasting,Canadian Broadcasting Corporation,21000.00,21000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005104,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005104/SC407152/,2024-04-30 13:03 MDT
contract,2006-07,SC40406801,Telephone System Upgrade,Assembly,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,NorthwesTel Inc,47100.00,47100.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004161,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004161/SC40406801/,2024-04-30 13:03 MDT
contract,2006-07,SC40377901,As & When Architectural Services,Assembly,Sole Source,Direct,Unknown,Services,Architectural Consulting,Pin Matthews Architects,5000.00,5000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004167,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004167/SC40377901/,2024-04-30 13:03 MDT
contract,2007-08,SC409568,Low Voltage Lighting System Replacement,Assembly,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,NLC Holdings Ltd.,74447.45,74447.45,0,,,,2007-10-26 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005854,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005854/SC409568/,2024-04-30 13:03 MDT
contract,2006-07,GC102109,Travel Services for Northern Leaders Mee,Assembly,Sole Source,Direct,Unknown,Services,<Various>,Northwest Territories Association of Communities,10526.93,10526.93,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003394,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003394/GC102109/,2024-04-30 13:03 MDT
contract,2005-06,SC780986,Information and Privacy Commissioner,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,Keenan Bengts Law Office Barrister & Solicitor,45000.00,45000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002892,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002892/SC780986/,2024-04-30 13:03 MDT
contract,2005-06,GC150846,Official Languages Coordinator,Assembly,Sole Source,Direct,Unknown,Services,Public Relations,Brenda Kolson,5000.00,5000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003016,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003016/GC150846/,2024-04-30 13:03 MDT
contract,2006-07,SC400542,Provision of Mapping & Text descriptions,Assembly,Sole Source,Direct,Unknown,Services,Map Revision/Reproduction,Tgit Geomatics Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003037,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003037/SC400542/,2024-04-30 13:03 MDT
contract,2007-08,PO409140,Framing Project,Assembly,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Aurora Gallery,6811.01,6811.01,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005748,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005748/PO409140/,2024-04-30 13:03 MDT
contract,2006-07,GC102104,Catering Services - Northern Leaders,Assembly,Sole Source,Direct,Unknown,Services,Food Catering,Whiponic Northern Cartrols Inc.,6200.00,6200.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003293,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003293/GC102104/,2024-04-30 13:03 MDT
contract,2011-12,PO00000745,Sr Management Team Retreat,Assembly,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Blachford Lake Lodge,8405.10,8405.10,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012634,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012634/PO00000745/,2024-04-30 13:03 MDT
contract,2011-12,SC427887,Legislative Assembly Interior Painting,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,RTP Taping & Painting,10800.00,10800.00,0,,,,2011-09-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012668,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012668/SC427887/,2024-04-30 13:03 MDT
contract,2009-10,CR480744,Translation Services,Assembly,Sole Source,Direct,Unknown,Services,Translation/Interpretation,Emily Kudlak,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010507,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010507/CR480744/,2024-04-30 13:03 MDT
contract,2013-14,PO00001729,Law Clerk RFP LA435590,Assembly,Request for Proposal,Open (Competitive),Unknown,Services,Legal Services,Lawson Lundell Barristers & Solicitors,375000.00,375000.00,0,,,,2013-05-22 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015101,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015101/PO00001729/,2024-04-30 13:03 MDT
contract,2012-13,PO001258,Hansard Conf - Great Slave Cruise,Assembly,Sole Source,Direct,Unknown,Services,Food Catering,Yellowknife Outdoor Adventures,6875.00,6875.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014039,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014039/PO001258/,2024-04-30 13:03 MDT
contract,2012-13,PO001379,Telecommunications Needs Analysis,Assembly,Sole Source,Direct,Unknown,Services,Consulting Services - General,John Henderson,8000.00,8000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014502,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014502/PO001379/,2024-04-30 13:03 MDT
contract,2012-13,SC431572,Barrier Free Improvement,Assembly,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,CT Construction,87660.00,87660.00,0,,,,2012-07-16 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013614,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013614/SC431572/,2024-04-30 13:03 MDT
contract,2012-13,PO001206,"Caucus August 27 & 28, 2012",Assembly,Sole Source,Direct,Unknown,Services,Accommodations / Meals,North Nahanni Naturalist Lodge,21304.00,21304.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013776,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013776/PO001206/,2024-04-30 13:03 MDT
contract,2013-14,PO001921,Legislative Assembly 20th Anniversary Vi,Assembly,Sole Source,Direct,Unknown,Services,Public Relations,artless collective inc.,15600.00,15600.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015905,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015905/PO001921/,2024-04-30 13:03 MDT
contract,2013-14,PO00001925,LA 20th Anniversary Dinner,Assembly,Sole Source,Direct,Unknown,Services,Food Catering,Sam's Monkey Tree Restaurant &,9090.40,9090.40,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016467,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016467/PO00001925/,2024-04-30 13:03 MDT
contract,2013-14,SC437734,Visual Concepts - LA Building Sign,Assembly,Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,"Sibbeston, Randal Darren",11000.00,11000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016475,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016475/SC437734/,2024-04-30 13:03 MDT
contract,2012-13,PO001021,EDI Committee Retreat,Assembly,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Blachford Lake Lodge,8360.00,8360.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015506,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015506/PO001021/,2024-04-30 13:03 MDT
contract,2014-15,PO002347,LA Sign Roundales,Assembly,Sole Source,Direct,Unknown,Goods,Arts & Crafts,Carole Tetlow,9650.00,9650.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM017217,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM017217/PO002347/,2024-04-30 13:03 MDT
contract,2004-05,SC383111,Tuktoyaktuk Housing Association,Assembly,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Tuktoyaktuk Housing Association,18000.00,18000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000106,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000106/SC383111/,2024-04-30 13:03 MDT
contract,2004-05,SC382854,Fort Norman Metis Development,Assembly,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Fort Norman Metis Land Corporation,12000.00,12000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000107,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000107/SC382854/,2024-04-30 13:03 MDT
contract,2004-05,SC383157,Elevator Maintenance,Assembly,Sole Source,Direct,Unknown,Services,Electrical Contractor,ThyssenKrupp Elevator Canada Ltd,118000.00,118000.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000132,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000132/SC383157/,2024-04-30 13:03 MDT
