model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO004889,2013 Triodetic Space-Frame Foundation Pa,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Triodetic Buidling Products Ltd.,23465.00,23465.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014512,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014512/PO004889/,2024-05-29 21:19 MDT
contract,2012-13,PM014517,2013 Material Supply via Winter Road - Lumber,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,12158.16,12158.16,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014517,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014517/PM014517/,2024-05-29 21:19 MDT
contract,2012-13,PM014518,2013 Material Supply via Winter Road - Millwork,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Hay River Home Building Centre,57754.84,57754.84,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014518,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014518/PM014518/,2024-05-29 21:19 MDT
contract,2012-13,PM014520,2013 Material Supply via Winter Road - Cabinets,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,5334.17,5334.17,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014520,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014520/PM014520/,2024-05-29 21:19 MDT
contract,2012-13,PM014521,2013 Material Supply via Winter Road - Windows,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,5455.00,5455.00,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014521,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014521/PM014521/,2024-05-29 21:19 MDT
contract,2012-13,PM014522,2013 Material Supply via Winter Road - Mechanical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,20539.96,20539.96,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014522,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014522/PM014522/,2024-05-29 21:19 MDT
contract,2012-13,PM014523,2013 Material Supply via Winter Road - Electrical,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,7908.84,7908.84,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014523,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014523/PM014523/,2024-05-29 21:19 MDT
contract,2012-13,PO005061,2013 Material Supply via Winter Road - Water/Sewage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Fiberglass North,8098.00,8098.00,0,,,,2012-12-14 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014526,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014526/PO005061/,2024-05-29 21:19 MDT
