model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO901252,Supply of Fuel Storage Tanks,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Arctic Storage & Rentals Ltd.,103400.00,144881.70,1,,,,2009-12-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901252,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901252/PO901252/,2024-04-19 03:52 MDT
contract,2009-10,PO901253,Tanks - Supply of Fuel Storage Steel Tank,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Tanks- Sewage/Water/Fuel,Arctic Storage & Rentals Ltd.,55600.00,98181.70,1,,,,2009-12-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901253,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901253/PO901253/,2024-04-19 03:52 MDT
contract,2009-10,PO901254,Printers and Paper Trays,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Ikon Office Solutions,16524.00,16524.00,0,,,,2009-12-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901254,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901254/PO901254/,2024-04-19 03:52 MDT
contract,2009-10,PO901256,4 X 4 Crewcab Pickups,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,97762.00,97762.00,0,,,,2009-12-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901256,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901256/PO901256/,2024-04-19 03:52 MDT
contract,2009-10,PO901258,Supply of geotextile,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Sambaa K'e Development Corporation Ltd.,93400.00,93400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901258,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901258/PO901258/,2024-04-19 03:52 MDT
contract,2009-10,PO901259,Wobble Wheel Packer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,25264.50,25264.50,0,,,,2010-01-14 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901259,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901259/PO901259/,2024-04-19 03:52 MDT
contract,2009-10,PO901260,Chemicals - Supply and Deliver Calcium Chloride Flake,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arctic Storage & Rentals Ltd.,570640.00,570640.00,0,,,,2010-01-25 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901260,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901260/PO901260/,2024-04-19 03:52 MDT
contract,2011-12,PO901260,Chemicals - Supply and Deliver Calcium Chloride Flake,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arctic Storage & Rentals Ltd.,0.00,46203.96,1,,,,2010-01-25 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901260,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901260/PO901260-2/,2024-04-19 03:52 MDT
contract,2009-10,PO901262,Furniture Commercial,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Pioneer Supply House,8982.00,8982.00,0,,,,2010-01-21 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901262,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901262/PO901262/,2024-04-19 03:52 MDT
contract,2009-10,PO901264,Fuel Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Liard Fuel Center,6750.00,6750.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901264,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901264/PO901264/,2024-04-19 03:52 MDT
contract,2009-10,PO901267,Supply of NWT Validation Tags,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Astrographic Industries Ltd.,20640.00,20640.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901267,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901267/PO901267/,2024-04-19 03:52 MDT
contract,2009-10,PO901268,PRESSURE WASHER,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,NIS Northern Industrial Sales Ltd.,6399.00,6399.00,0,,,,2010-01-28 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901268,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901268/PO901268/,2024-04-19 03:52 MDT
contract,2009-10,PO901269,SUPPLY AIR BAGS,Transportation,Sole Source,Direct,Unknown,Services,General Contracting,Snowshoe/Digaa Ventures Ltd.,7200.00,7200.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901269,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901269/PO901269/,2024-04-19 03:52 MDT
contract,2009-10,PO901270,Winter Sand - Special Spec.,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,Ace Enterprises Ltd.,96000.00,96000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901270,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901270/PO901270/,2024-04-19 03:52 MDT
contract,2009-10,PO901271,Window Covering Equipment/Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Window Coverings,Fitzgerald Carpeting Ltd.,7589.62,7589.62,0,,,,2010-02-04 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901271,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901271/PO901271/,2024-04-19 03:52 MDT
contract,2009-10,PO901272,Training - Ice Profiling,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Sensors and Software Inc.,5900.00,5900.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901272,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901272/PO901272/,2024-04-19 03:52 MDT
contract,2009-10,PO901273,Xerox Workcentre,Transportation,Sole Source,Direct,Unknown,Goods,Office Equipment & Supplies,Territorial Quick Print Inc,12379.40,12379.40,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901273,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901273/PO901273/,2024-04-19 03:52 MDT
contract,2009-10,PO901274,RTU - 5 ton cooling unit for YZF,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Air Conditioning/Ventilating Equipm,Ackerman's Refrigeration,7128.27,7128.27,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901274,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901274/PO901274/,2024-04-19 03:52 MDT
contract,2009-10,PO901275,Manufacture/Supply AFL Regulator/Power S,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Liberty Airport Systems,23633.38,23633.38,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901275,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901275/PO901275/,2024-04-19 03:52 MDT
contract,2009-10,PO901279,Heavy Const. Equipment/Automobiles - Used Water Tankers,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Bassett Petroleum Distributors Ltd,20000.00,20000.00,0,,,,2010-02-09 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901279,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901279/PO901279/,2024-04-19 03:52 MDT
contract,2010-11,PO901280,HEAVY CONSTRUCTION EQUIPMENT/SUPPLY ENGINE,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,FINNING INTERNATIONAL INC.,22207.68,22207.68,0,,,,2010-05-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901280,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901280/PO901280/,2024-04-19 03:52 MDT
contract,2010-11,PO901281,Instruments/Surveying Equipment - High L,Transportation,Sole Source,Direct,Unknown,Goods,Instruments/Surveying Equipment & Supplies,Quantum Machine Works Ltd.,7260.00,7260.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901281,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901281/PO901281/,2024-04-19 03:52 MDT
contract,2009-10,PO901282,Fire/Rescue/Safety Extinguisher Supply,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Fire/Rescue/Safety Equipment & Supplies,Fire Prevention Services (2016) Ltd.,5829.48,5829.48,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901282,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901282/PO901282/,2024-04-19 03:52 MDT
contract,2009-10,PO901283,Automobiles-Mini Van,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Yellowknife Chrysler Ltd.,31495.80,31495.80,0,,,,2010-02-18 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901283,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901283/PO901283/,2024-04-19 03:52 MDT
contract,2009-10,PO901284,"Design, Supply and Install - Self Weigh",Transportation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Precision Scale Co Ltd.,19005.00,19005.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901284,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901284/PO901284/,2024-04-19 03:52 MDT
contract,2009-10,PO901285,RUNWAY DEICER,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,35032.00,35032.00,0,,,,2010-02-19 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901285,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901285/PO901285/,2024-04-19 03:52 MDT
contract,2009-10,PO901287,RUNWAY SWEEPER BRUSHES,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,29292.00,29292.00,0,,,,2010-02-19 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901287,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901287/PO901287/,2024-04-19 03:52 MDT
contract,2009-10,PO901288,Communications Equipment/Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,6614.50,6614.50,0,,,,2010-03-02 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901288,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901288/PO901288/,2024-04-19 03:52 MDT
contract,2009-10,PO901289,Pump,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,NIS Northern Industrial Sales Ltd.,22714.00,34071.00,1,,,,2010-02-25 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901289,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901289/PO901289/,2024-04-19 03:52 MDT
contract,2009-10,PO901290,Advertising Equipment/Supply - SMS Display Units,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Advertising Equipment & Supplies,Inkit Ltd.,14434.94,14434.94,0,,,,2010-03-04 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901290,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901290/PO901290/,2024-04-19 03:52 MDT
contract,2009-10,PO901291,Advertising Equipment and Supplies,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Advertising Equipment & Supplies,Signs and Designs,6000.00,6000.00,0,,,,2010-02-26 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901291,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901291/PO901291/,2024-04-19 03:52 MDT
contract,2009-10,PO901295,Supply Runway Ice Control Sand,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Bob's Welding & Heavy Equipment Repairs Ltd.,18669.25,18669.25,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901295,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901295/PO901295/,2024-04-19 03:52 MDT
contract,2009-10,PO901296,Automobile-Mini Van,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Yellowknife Chrysler Ltd.,31495.80,31495.80,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901296,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901296/PO901296/,2024-04-19 03:52 MDT
contract,2009-10,PO901297,"Labor/Programming, HMI Enclosure, Travel",Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Guillevin International Co.,22438.75,22438.75,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901297,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901297/PO901297/,2024-04-19 03:52 MDT
contract,2009-10,PO901298,Compact Tractor,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Ron's Auto Service Ltd.,27733.71,27733.71,0,,,,2010-03-08 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901298,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901298/PO901298/,2024-04-19 03:52 MDT
contract,2009-10,PO901302,Automobile Equipment & Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Ron's Auto Service Ltd.,49622.40,66163.20,1,,,,2010-03-11 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901302,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901302/PO901302/,2024-04-19 03:52 MDT
contract,2009-10,PO901303,Engine,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Heavy Construction Equipment & Supplies,Tenco Machinery Ltd.,27673.00,27673.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901303,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901303/PO901303/,2024-04-19 03:52 MDT
contract,2010-11,PO901304,Supply and Deliver Asphalt Oil,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Bassett Petroleum Distributors Ltd,440600.00,631927.28,2,,,,2010-03-23 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901304,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901304/PO901304/,2024-04-19 03:52 MDT
contract,2009-10,PO901307,Caterpillar Testinig Kit,Transportation,Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,FINNING INTERNATIONAL INC.,6294.82,6294.82,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901307,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901307/PO901307/,2024-04-19 03:52 MDT
contract,2009-10,PO901310,Supply Airfield Edge Lighting fixtures a,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment & Supplies,ADB Airfield Solutions Ltd.,8120.00,8120.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901310,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901310/PO901310/,2024-04-19 03:52 MDT
contract,2010-11,PO901311,Industrial Equipment/Supply - Cable Ferry Wire Rope Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Industrial Equipment & Supplies,Arctic Storage & Rentals Ltd.,30700.00,30700.00,0,,,,2010-04-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901311,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901311/PO901311/,2024-04-19 03:52 MDT
contract,2009-10,PO901313,2010 FERRY LUBRICATION ORDER,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Equipment & Supplies,Arctic Storage & Rentals Ltd.,14430.28,14430.28,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901313,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901313/PO901313/,2024-04-19 03:52 MDT
contract,2009-10,PO901314,2010 Ferry Paint Order,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Painting/Decorating Equipment & Supplies,5562 NWT Inc.,14733.30,14733.30,0,,,,2010-03-19 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901314,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901314/PO901314/,2024-04-19 03:52 MDT
contract,2009-10,PO901315,Supply RE PAPI for Tuktoyaktuk,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Equipment & Supplies,Millard Towers Ltd.,29828.00,29828.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901315,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901315/PO901315/,2024-04-19 03:52 MDT
contract,2009-10,PO901316,Liferaft Servicing and Certification,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Water Transportation,DBC Marine Safety Systems,6310.93,6310.93,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901316,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901316/PO901316/,2024-04-19 03:52 MDT
contract,2009-10,PO901320,Marine Repairs - Labour and Parts,Transportation,Sole Source,Direct,Unknown,Services,Mechanical Contractor,Mill-Log Wilson Equipment Ltd.,19491.19,19491.19,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901320,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901320/PO901320/,2024-04-19 03:52 MDT
contract,2009-10,PO901321,Propeller Manufacture and Repairs,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,Osborne Propellers Ltd,8780.00,8780.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901321,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901321/PO901321/,2024-04-19 03:52 MDT
contract,2009-10,PO901322,Propeller Shaft Manufacture and Repair,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,Guardian - IPM A Shawcor Company,34560.00,34560.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901322,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901322/PO901322/,2024-04-19 03:52 MDT
contract,2009-10,PO901324,Winter Sand - Special Spec.,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,Ace Enterprises Ltd.,96000.00,96000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901324,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901324/PO901324/,2024-04-19 03:52 MDT
contract,2009-10,PO901325,Winter Sand - Special Spec.,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,Ace Enterprises Ltd.,96000.00,96000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901325,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901325/PO901325/,2024-04-19 03:52 MDT
contract,2010-11,PO901329,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Chemicals,Bassett Petroleum Distributors Ltd,115190.40,115190.40,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901329,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901329/PO901329/,2024-04-19 03:52 MDT
contract,2010-11,PO901330,Manufacture NWT Licence Plates,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Publications/Printing Supplies,Waldale Manufacturing Ltd.,131816.20,131816.20,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901330,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901330/PO901330/,2024-04-19 03:52 MDT
contract,2010-11,PO901331,crew cab pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,49751.00,49751.00,0,,,,2010-05-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901331,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901331/PO901331/,2024-04-19 03:52 MDT
contract,2010-11,PO901332,Extended Cab 4 x 4 Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,39871.00,39871.00,0,,,,2010-05-06 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901332,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901332/PO901332/,2024-04-19 03:52 MDT
contract,2010-11,PO901333,ROAD CONSTRUCTION MATERIAL/CRACK SEALER,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,26680.00,26680.00,0,,,,2010-05-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901333,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901333/PO901333/,2024-04-19 03:52 MDT
contract,2010-11,PO901334,Extended Cab 4 X 4 Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,39131.00,39131.00,0,,,,2010-05-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901334,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901334/PO901334/,2024-04-19 03:52 MDT
contract,2010-11,PO901335,Muffin Monsters - NSCC - Supply only,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Special Industry Equipment & Supplies,Emco Limited,45518.00,45518.00,0,,,,2010-05-13 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901335,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901335/PO901335/,2024-04-19 03:52 MDT
contract,2010-11,PO901336,Crewcab 4 X 4 Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,41294.00,41294.00,0,,,,2010-05-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901336,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901336/PO901336/,2024-04-19 03:52 MDT
contract,2010-11,PO901338,Crewcab Pickup,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,36760.00,36760.00,0,,,,2010-05-11 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901338,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901338/PO901338/,2024-04-19 03:52 MDT
contract,2010-11,PO901339,PAINTING/DECORATING SUPPLY/LINEPAINT,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Painting/Decorating Equipment & Supplies,Igloo Building Supplies Group Ltd,7373.35,7373.35,0,,,,2010-05-13 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901339,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901339/PO901339/,2024-04-19 03:52 MDT
contract,2010-11,PO901343,Purchase of Base Aggregate,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,RTL - Robinson Enterprises,12590.00,12590.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901343,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901343/PO901343/,2024-04-19 03:52 MDT