model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CT100060,"Fuel Sales, Dispensing and Delivery Services - Wha Ti",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Lac La Martre Development Corporation Ltd.,777387.50,777387.50,0,,,,2004-11-12 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100060,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100060/CT100060/,2024-05-24 01:14 MDT
contract,2005-06,SC 520521,"Supply, Ship and Erect - Spill Cleanup",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Carter Industries Ltd,14165.00,14165.00,0,,,,2005-08-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002424,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002424/SC-520521/,2024-05-24 01:14 MDT
contract,2005-06,CA 100268,"Supply, Ship and Erect Additional Cleanu",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Carter Industries Ltd,16295.97,16295.97,0,,,,2005-08-12 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002424,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002424/CA-100268/,2024-05-24 01:14 MDT
contract,2004-05,SC345375,Clean Bulk Tanks,RWED,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,H.E. Enviromental Services,15880.00,15880.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000627,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000627/SC345375/,2024-05-24 01:14 MDT
contract,2008-09,AC411338,Paulatuk JetA Herc Resupply,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Aklak Air Ltd.,6577.60,6577.60,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC411338,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC411338/AC411338/,2024-05-24 01:14 MDT
contract,2009-10,CT100806,Nalluk Tank Farm Upgrades,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,250000.00,250000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100806,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100806/CT100806/,2024-05-24 01:14 MDT
contract,2006-07,RS688211,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Bassett Aviation,16235.01,16235.01,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003656,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003656/RS688211/,2024-05-24 01:14 MDT
contract,2006-07,CR347037,Av Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Shell Canada Products,5802.29,5802.29,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003700,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003700/CR347037/,2024-05-24 01:14 MDT
contract,2009-10,PO420519,Jet A Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Bassett Petroleum Distributors Ltd,11100.00,11100.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010468,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010468/PO420519/,2024-05-24 01:14 MDT
contract,2010-11,RS421668,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Bassett Petroleum Distributors Ltd,7409.00,7409.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010064,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010064/RS421668/,2024-05-24 01:14 MDT
contract,2008-09,SC991557,Fuel Oil Conversion,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Whiponic Wellputer Ltd.,91700.00,91700.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008789,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008789/SC991557/,2024-05-24 01:14 MDT
contract,2009-10,PO417740,Suplus Jet Fuel for Tehera and Ulu Mine,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,MMG Canada,38000.00,38000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008972,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008972/PO417740/,2024-05-24 01:14 MDT
contract,2009-10,SC416142,Accommodations and Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Kasba Lake Lodge Ltd.,12000.00,12000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007947,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007947/SC416142/,2024-05-24 01:14 MDT
contract,2009-10,PO416241,Fuel caching to Gjoa Haven,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Adlair Aviation (1983) Ltd.,7410.00,7410.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007965,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007965/PO416241/,2024-05-24 01:14 MDT
contract,2005-06,CR171709,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Big River Air Ltd.,82240.45,82240.45,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002080,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002080/CR171709/,2024-05-24 01:14 MDT
contract,2011-12,VO023300,Fuel Analysis,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Alberta Research Council Sustainable Ecosystems,5012.00,5012.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012757,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012757/VO023300/,2024-05-24 01:14 MDT
contract,2011-12,VO022188,Fuel Analysis,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Alberta Research Council Sustainable Ecosystems,7164.00,7164.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012758,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012758/VO022188/,2024-05-24 01:14 MDT
contract,2006-07,SC791069,Maintenance of gas and diesel dispensers,Transportation,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,All Peace Petroleum Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791069,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791069/SC791069/,2024-05-24 01:14 MDT
contract,2006-07,SC791185,Tank Inspection - Wrigley,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,42140.22,42140.22,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791185,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791185/SC791185/,2024-05-24 01:14 MDT
contract,2007-08,SC791561,"Fuel Sales, Dispensing and Delivery Services - Gameti",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Gameti Development Corporation Ltd.,156837.00,156837.00,0,,,,2007-09-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791561,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791561/SC791561/,2024-05-24 01:14 MDT
contract,2011-12,SC791561,"Fuel Sales, Dispensing and Delivery Services - Gameti",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Gameti Development Corporation Ltd.,0.00,20000.00,1,,,,2007-09-26 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791561,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791561/SC791561-2/,2024-05-24 01:14 MDT
contract,2004-05,SC790122,Fuel Delivery Contract - Paulatuk,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Southwind General Contracting,898750.00,898750.00,0,,,,2004-08-27 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790122,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790122/SC790122/,2024-05-24 01:14 MDT
contract,2004-05,SC790154,"Fuel Sales, Dispensing and Delivery Service - Jean Marie River",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Gerald Grossetet/Erma Norwegian,162148.50,162148.50,0,,,,2004-12-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790154,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790154/SC790154/,2024-05-24 01:14 MDT
contract,2004-05,SC790155,"Fuel Sales, Dispensing, and Delviery Services - Trout Lake",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Sambaa K'e Development Corporation Ltd.,246089.95,246089.95,0,,,,2004-12-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790155,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790155/SC790155/,2024-05-24 01:14 MDT
contract,2013-14,SC439342,Latreral Move of Fuel from Tulita to Deline,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Bassett Petroleum Distributors Ltd,69374.99,69374.99,0,,,,2014-02-21 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439342,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439342/SC439342/,2024-05-24 01:14 MDT
contract,2014-15,SC440366,"Fuel Sales, Dispensing and Delivery Services - Deline 2014",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Great Bear Co-operative Associ,869250.00,869250.00,0,,,,2014-05-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440366,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440366/SC440366/,2024-05-24 01:14 MDT
contract,2014-15,SC440367,"Fuel Sales, Dispensing and Delivery Services - Sachs Harbour",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Ikahuk Co-operative Ltd.,789670.00,789670.00,0,,,,2014-05-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440367,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440367/SC440367/,2024-05-24 01:14 MDT
contract,2014-15,SC440741,Temporary Storage of GNWT Fuel from NTPC Jackfish Plant,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Tli Cho Landtran Transport Ltd.,17214.00,24890.25,2,,,,2014-05-14 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440741,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440741/SC440741/,2024-05-24 01:14 MDT
contract,2013-14,SC436508,Cathodic Protection Testing Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Corrosion Service Company Limited,10975.00,10975.00,0,,,,2013-07-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436508,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436508/SC436508/,2024-05-24 01:14 MDT
contract,2013-14,SC437138,Supply and Install Leak Detection System,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Ryfan Inc.,29400.00,29400.00,0,,,,2013-08-22 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437138,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437138/SC437138/,2024-05-24 01:14 MDT
contract,2014-15,SC444464,Cathodic Protection System Testing,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Corrosion Service Company Limited,17625.00,17625.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444464,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444464/SC444464/,2024-05-24 01:14 MDT
contract,2014-15,SC442672,"Fuel Sales, Dispensing and Delivery Services - Fort Good Hope, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,arctic circle enterprises limited,1496760.00,1496760.00,0,,,,2014-08-01 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442672,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442672/SC442672/,2024-05-24 01:14 MDT
contract,2014-15,SC446354,Fuel Cache Cantung 2015,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Aurora Geosciences Ltd.,15702.16,15702.16,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446354,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446354/SC446354/,2024-05-24 01:14 MDT
contract,2013-14,SC435159,Fuel Bowser and Operator for Into Plane JETA1 - Fort Smith,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Northwestern Air Lease Ltd.,305375.00,305375.00,0,,,,2013-04-22 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015031,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015031/SC435159/,2024-05-24 01:14 MDT
contract,2013-14,SC435165,Fuel Bowser and Operator for Into Plane JETA1 - Hay River,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Bassett Petroleum Distributors Ltd,248653.17,248653.17,0,,,,2013-04-22 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015033,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015033/SC435165/,2024-05-24 01:14 MDT
contract,2008-09,SC791949,"Fuel Sales, Dispensing, & Delivery Services - Fort Good Hope, NT.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,arctic circle enterprises limited,826125.00,826125.00,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791949,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791949/SC791949/,2024-05-24 01:14 MDT
contract,2008-09,SC792134,Colville Lake Fuel Facility Horizontal T,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,20760.36,20760.36,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792134,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792134/SC792134/,2024-05-24 01:14 MDT
contract,2010-11,SC792907,Fuel Dispensers,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,All Peace Petroleum Ltd.,36890.00,54470.50,1,,,,2010-08-12 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792907,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792907/SC792907/,2024-05-24 01:14 MDT
contract,2006-07,CT100379,"Fuel Sales, Dispensing & Delivery Services , Sachs Harbour NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,IKAHUK COOPERATIVE ASSOCIATION LTD.,200000.00,200000.00,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100379,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100379/CT100379/,2024-05-24 01:14 MDT
contract,2006-07,CT100380,"Fuel Sales, Dispensing & Delivery Service, Nahanni Butte, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Nahanni Fuels,59500.00,59500.00,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100380,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100380/CT100380/,2024-05-24 01:14 MDT
contract,2007-08,CT100383,"Fuel Sales,Dispensing, & Delivery Services",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Wekweti Development Corporation,72370.00,72370.00,0,,,,2006-06-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-CT100383,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100383/CT100383/,2024-05-24 01:14 MDT
contract,2012-13,CT100383,"Fuel Sales,Dispensing, & Delivery Services",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Wekweti Development Corporation,0.00,13000.00,2,,,,2006-06-08 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-CT100383,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100383/CT100383-2/,2024-05-24 01:14 MDT
contract,2005-06,CT100285,"Fuel, Dispensing and Delivery Services - Tsiigehtchic",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,M&J Services,456125.00,456125.00,0,,,,2005-11-04 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100285,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100285/CT100285/,2024-05-24 01:14 MDT
contract,2006-07,CT100370,"Fuel Sales, Dispensing, & Delivery Services",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Great Bear Co-operative Associ,100000.00,100000.00,0,,,,2006-05-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100370,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100370/CT100370/,2024-05-24 01:14 MDT
contract,2007-08,SC791432,"Fuel Sales, Distribution and Delivery Services - Wrigley",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Petanea Co-operative Association Limited,256710.00,256710.00,0,,,,2007-05-10 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791432,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791432/SC791432/,2024-05-24 01:14 MDT
contract,2013-14,PO437881,Fuel Testing Services - SOA Release SO42,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Alberta Innovates - Technology Futures,14685.50,14685.50,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437881,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437881/PO437881/,2024-05-24 01:14 MDT
contract,2012-13,PO901858,Bulk Gasoline & Diesel - Edzo Maintenanc,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,FC Services LTD,171914.87,171914.87,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901858,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901858/PO901858/,2024-05-24 01:14 MDT
contract,2012-13,PO901859,2012/13 Gasoline & Diesel - Yellowknife,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,174706.76,213956.46,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901859,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901859/PO901859/,2024-05-24 01:14 MDT
contract,2012-13,PO901863,2012/13 Equipment Fuel - YK Airport,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,143558.54,143558.54,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901863,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901863/PO901863/,2024-05-24 01:14 MDT
contract,2012-13,PO901867,2012/13 Equipment Fuel - Wekweti,Transportation,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Dept of Public Works& Services Petroleum Products Division,9499.14,9499.14,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901867,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901867/PO901867/,2024-05-24 01:14 MDT
contract,2012-13,PO901868,2012/13 Equipment Fuel - Ft. Providence,Transportation,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Snowshoe Inn (NWT) Ltd.,179192.40,179192.40,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901868,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901868/PO901868/,2024-05-24 01:14 MDT
contract,2011-12,PO901869,"FUEL SUPPLY - MACKENZIE RIVER CROSSING,",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Snowshoe Inn (NWT) Ltd.,575000.00,575000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901869,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901869/PO901869/,2024-05-24 01:14 MDT
contract,2012-13,PO901873,2012/13 Bulk Gasoline: Ft. Providence Ca,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Parkland Fuel Corporation,73171.89,101821.30,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901873,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901873/PO901873/,2024-05-24 01:14 MDT
contract,2010-11,SC792787,2010 Fuel Calibration Services,Transportation,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,All Peace Petroleum Ltd.,5000.00,8642.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792787,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792787/SC792787/,2024-05-24 01:14 MDT
contract,2011-12,SC793665,Supply and delivery of fibreglass tank t,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,Canzeal Enterprise Ltd. T/A Fiberglass North,8098.80,8098.80,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793665,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793665/SC793665/,2024-05-24 01:14 MDT
contract,2005-06,PO900252,"Heating Fuel Oil, Automotive LS Diesel a",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,30000.00,30000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900252,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900252/PO900252/,2024-05-24 01:14 MDT
contract,2005-06,PO900254,Supply of Regular Unleaded Automotive Ga,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Matonabee Petroleum,6000.00,6000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900254,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900254/PO900254/,2024-05-24 01:14 MDT