model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,SC580253,"Ship, Supply & Stock pile",NWT Housing Corporation,Negotiated,Direct,Unknown,Construction,<Various>,Red Dog Mtn. Contracting Ltd.,145622.00,145622.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008463,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008463/SC580253/,2024-06-14 19:08 MDT
contract,2005-06,062003,Conduct Flood Restoration Services,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,<Various>,Northern Disaster Services,200000.00,200000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002405,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002405/062003/,2024-06-14 19:08 MDT
contract,2006-07,SC17002,Architectural/Engineering Services,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Thorn Engineering,14413.50,14413.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-07-PM003374,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003374/SC17002/,2024-06-14 19:08 MDT
contract,2006-07,PO402494,Outboard Motor 15hp and 550cc Snowmobile,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,NorthMart (Retail),11973.55,11973.55,0,,,,2006-08-23 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003706,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003706/PO402494/,2024-06-14 19:08 MDT
contract,2006-07,SC010374,Seniors' Five Plex,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,<Various>,Thorn Engineering,11500.00,11500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004700,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004700/SC010374/,2024-06-14 19:08 MDT
contract,2005-06,065001,Town of Norman Wells Board of Revision,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,<Various>,GT Property Assessment Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001703,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001703/065001/,2024-06-14 19:08 MDT
contract,2006-07,073004,Instruction Community Government Administrative Assistant Training Program Cours,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Advance Corporate Training Ltd.,11933.09,11933.09,0,,,,2006-03-06 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002738,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002738/073004/,2024-06-14 19:08 MDT
contract,2007-08,PO406683,Office Furniture,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,<Various>,The North West Company LP,39141.57,39141.57,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005062,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005062/PO406683/,2024-06-14 19:08 MDT
contract,2006-07,GC150850,Northern Leaders Communications System,Assembly,Sole Source,Direct,Unknown,Services,<Various>,Pido Production Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003179,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003179/GC150850/,2024-06-14 19:08 MDT
contract,2005-06,SC349489,K - 12 Education Plan Fort Good Hope,"Education, Culture and Employment",Negotiated,Direct,Unknown,Services,<Various>,Don Kindt Consulting,15000.00,15000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM003068,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM003068/SC349489/,2024-06-14 19:08 MDT
