model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC520710,2009/2010 CARE - Interior/exterior repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Sundog Maintenance Services,20800.00,20800.00,0,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009356,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009356/SC520710/,2024-05-30 09:43 MDT
contract,2009-10,SC520711,2009/2010 CARE - Interior repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Fort Smith Construction,36700.00,36700.00,0,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009357,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009357/SC520711/,2024-05-30 09:43 MDT
contract,2009-10,SC520712,2009/2010 CARE - Interior/exterior repair,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Skyhigh Enterprises,42000.00,42000.00,0,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009358,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009358/SC520712/,2024-05-30 09:43 MDT
contract,2011-12,SC520873,2011/2012 SSE Electrical Inspection,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Zapped Electric Ltd.,25422.39,25422.39,0,,,,2012-03-06 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013103,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013103/SC520873/,2024-05-30 09:43 MDT
contract,2011-12,SC520874,2011/2012 SSE WETT Certifications (30 Units),NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Taylor & Company,9830.00,9830.00,0,,,,2012-03-06 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013105,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013105/SC520874/,2024-05-30 09:43 MDT
contract,2005-06,SC 520527,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Lawrence Construction,8500.00,8500.00,0,,,,2005-09-08 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002421,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002421/SC-520527/,2024-05-30 09:43 MDT
contract,2004-05,SC790247,Supply and replace doors,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Fort Smith Construction,8700.00,9796.00,1,,,,2005-03-01 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790247,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790247/SC790247/,2024-05-30 09:43 MDT
contract,2005-06,SC780353,LCB Sentronic 4040SE Door Closure/Holders,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Lawrence Construction,26500.00,26500.00,0,,,,2005-05-18 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780353,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780353/SC780353/,2024-05-30 09:43 MDT
contract,2013-14,SC435015,Pest Control Services for various assets,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,24488.40,24488.40,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC435015,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC435015/SC435015/,2024-05-30 09:43 MDT
contract,2008-09,SC410367,Pest Control Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,18221.57,18221.57,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410367,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410367/SC410367/,2024-05-30 09:43 MDT
contract,2008-09,SC410774,Full Service Elevator/Lift Maintenance,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,37289.00,37289.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410774,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410774/SC410774/,2024-05-30 09:43 MDT
contract,2010-11,SC420336,Full Service Elevator/Lift Maintenence f,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,ThyssenKrupp Elevator Canada Ltd,39140.00,39140.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420336,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420336/SC420336/,2024-05-30 09:43 MDT
contract,2010-11,SC420345,Pest Control Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,21282.00,21282.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC420345,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC420345/SC420345/,2024-05-30 09:43 MDT
contract,2010-11,SC422913,Annual Flex Mechanical Maintenance Servi,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Honeywell Inc.,15020.00,15020.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC422913,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC422913/SC422913/,2024-05-30 09:43 MDT
contract,2014-15,SC440051,Pest Control Services for various assets,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Maintenance,Orkin Canada Corporation,50157.70,50157.70,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440051,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440051/SC440051/,2024-05-30 09:43 MDT
contract,2004-05,SC383643,Annual PM on Sprinkler System maintenance wet/dry,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Slades Fire Protection,7943.00,7943.00,0,,,,2004-08-20 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383643,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383643/SC383643/,2024-05-30 09:43 MDT
