model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC530456,New Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,0.00,9636.32,1,,,,2008-09-25 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006924,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006924/SC530456-2/,2024-06-10 04:52 MDT
contract,2006-07,402071,"Jet ""A"" w/FS11- Ft. McPherson",Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Arctic Dove Limited,6172.70,6172.70,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003615,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003615/402071/,2024-06-10 04:52 MDT
contract,2007-08,AC 407291,Air Charter Fixed Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5673.38,5673.38,0,,,,2007-07-16 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005188,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005188/AC-407291/,2024-06-10 04:52 MDT
contract,2007-08,SC2008-032,Middle Management Training,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Advance Corporate Training Ltd.,9445.00,9445.00,0,,,,2008-01-25 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005818,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005818/SC2008-032/,2024-06-10 04:52 MDT
contract,2007-08,083043,Catering for course,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Coffee Catering,L.J's Septic Services & Contracting Ltd.,5925.00,5925.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006388,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006388/083043/,2024-06-10 04:52 MDT
contract,2007-08,SC407019,Manage Phase 3 ESA & Remediation 402,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Northwest Territories Power Corp.,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC407019,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC407019/SC407019/,2024-06-10 04:52 MDT
contract,2011-12,SC011801,Environmental Site Assessment,BDIC,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,9885.00,9885.00,0,,,,2011-06-24 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-BDIC-12-PM011801,/procurements/contract-history/ocds-v9mmex-BDIC-12-PM011801/SC011801/,2024-06-10 04:52 MDT
contract,2011-12,SC530678,2011-12 Three CARE Client Repairs - Supply Ship & Errect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,6835.00,9010.00,1,,,,2011-07-07 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011992,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011992/SC530678/,2024-06-10 04:52 MDT
contract,2010-11,LC532020,Renovation - Install Cross Bracing to Pi,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Millennium Construction Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM012039,/procurements/contract-history/ocds-v9mmex-HC001-11-PM012039/LC532020/,2024-06-10 04:52 MDT
contract,2011-12,SC00101402,2012 Request for Financial Audit - Ft McPherson,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",9600.00,9600.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013074,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013074/SC00101402/,2024-06-10 04:52 MDT
contract,2010-11,SC530566,2010-11 One Emergency Repair Supply Ship & Errect - Ft McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Terwood Industries,7600.00,7600.00,0,,,,2010-05-06 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009726,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009726/SC530566/,2024-06-10 04:52 MDT
contract,2009-10,PO416170,Nitainlaii Park - Assemble Picnic Tables,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Labour,RJ's Contracting,7125.00,7125.00,0,,,,2009-05-05 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010491,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010491/PO416170/,2024-06-10 04:52 MDT
contract,2008-09,CR191204,Supply Screwjacks Ft McPherson,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,7073.10,7073.10,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008530,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008530/CR191204/,2024-06-10 04:52 MDT
contract,2008-09,BC04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,6698.00,6698.00,0,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007212,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007212/BC04102031/,2024-06-10 04:52 MDT
contract,2008-09,BI04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,5248.00,5248.00,0,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007218,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007218/BI04102031/,2024-06-10 04:52 MDT
contract,2008-09,BJ04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,7338.60,7338.60,0,,,,2008-11-19 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007220,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007220/BJ04102031/,2024-06-10 04:52 MDT
contract,2009-10,SC530487,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Wrecking/Demolition,Mackenzie Valley Construction Ltd.,8720.00,8720.00,0,,,,2009-04-09 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007738,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007738/SC530487/,2024-06-10 04:52 MDT
contract,2010-11,SC530634,2010-2011 Supply Ship & Erect - Demolition of Two units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Mackenzie Valley Construction Ltd.,8500.00,8500.00,0,,,,2011-03-10 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011447,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011447/SC530634/,2024-06-10 04:52 MDT
contract,2010-11,SC530593,2010-11 One Client Repair - Ft McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,5800.00,5800.00,0,,,,2010-07-20 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010123,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010123/SC530593/,2024-06-10 04:52 MDT
contract,2009-10,SC530528,Gravel Haul,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bob's Welding & Heavy Equipment Repairs Ltd.,9088.00,9088.00,0,,,,2009-09-22 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008754,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008754/SC530528/,2024-06-10 04:52 MDT
contract,2009-10,SC530529,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,7096.50,7096.50,0,,,,2009-09-17 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008800,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008800/SC530529/,2024-06-10 04:52 MDT
contract,2009-10,SC530500,Client Emergency Repair,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,5850.00,5850.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008931,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008931/SC530500/,2024-06-10 04:52 MDT
contract,2013-14,sc530824,1 Client Repair - Furnace Replacement Ft McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rocky's Plumbing & Heating Ltd.,6795.00,6795.00,0,,,,2014-02-10 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016076,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016076/sc530824/,2024-06-10 04:52 MDT
contract,2006-07,PO401813,Alldos Conex 350 chlorine controller,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Water Purification Equipment,"Northern Metalic Sales, Don Cox Ent Ltd.Vreim Holdings Ltd. R.M. Harmer",6601.05,6601.05,0,,,,2006-07-07 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401813,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401813/PO401813/,2024-06-10 04:52 MDT
contract,2013-14,sc530797,Furnace Replacement - Ft McPherson,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rocky's Plumbing & Heating Ltd.,7087.50,7087.50,0,,,,2013-09-12 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015852,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015852/sc530797/,2024-06-10 04:52 MDT
contract,2010-11,PO901393,HEAVY CONSTUCTION EQUIPMENT/ENGINE,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Freightliner,8500.00,8500.00,0,,,,2010-07-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901393,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901393/PO901393/,2024-06-10 04:52 MDT
contract,2004-05,PO743420,Peel River Cable Ferry Low Grade Steel C,Transportation,Tender,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Mackenzie Range Supply,5764.50,5764.50,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743420,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743420/PO743420/,2024-06-10 04:52 MDT
contract,2005-06,PO746743,Chemicals for water treatment for Ft. McPherson,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Arcticrim Distributors Ltd.,6597.92,6597.92,0,,,,2005-09-13 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746743,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746743/PO746743/,2024-06-10 04:52 MDT
contract,2005-06,PO746844,Ipex pipe& heating cable,Public Works & Services,Tender,Open (Competitive),Unknown,Goods,Special Industry Equipment,Taylor & Company,5868.00,5868.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO746844,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO746844/PO746844/,2024-06-10 04:52 MDT
contract,2006-07,PO900535,Marine Engine,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Motors/Generators,"Northern Metalic Sales, Don Cox Ent Ltd.Vreim Holdings Ltd. R.M. Harmer",7417.61,7417.61,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900535,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900535/PO900535/,2024-06-10 04:52 MDT
contract,2008-09,PO900878,Calcium Chloride Flake Supply and Delivery,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Ward Chemical,0.00,5222.16,1,,,,2008-03-04 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900878,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900878/PO900878-2/,2024-06-10 04:52 MDT
contract,2007-08,PO900882,Supply and Deliver Marine Paint etc.,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Hardware/Tools,Acklands Grainger Inc,6304.00,6304.00,0,,,,2008-03-18 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900882,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900882/PO900882/,2024-06-10 04:52 MDT
contract,2012-13,PO901826,2012 Ferry Paint Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Painting/Decorating Equipment & Supplies,Acklands Grainger Inc,7677.50,7677.50,0,,,,2012-04-17 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901826,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901826/PO901826/,2024-06-10 04:52 MDT
contract,2012-13,PO901968,Supply Three Loader Tires,Transportation,Sole Source,Direct,Unknown,Goods,Heating Equipment & Supplies,Tire North Ltd.,5323.98,5323.98,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901968,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901968/PO901968/,2024-06-10 04:52 MDT
contract,2009-10,PO416156,Back section HB Smith 28A Boiler,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment & Supplies,EMCO Corporation,5282.80,5282.80,0,,,,2009-05-08 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-10-PO416156,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO416156/PO416156/,2024-06-10 04:52 MDT
contract,2011-12,SC793474,"Wood Stove Installation & Fuel Tank Removal, Nitainlaii Pk, Ft. McPherson",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,JBFIRTH ENTERPRISES,5855.65,6275.65,2,,,,2011-08-04 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793474,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793474/SC793474/,2024-06-10 04:52 MDT
contract,2005-06,SC790625,Display Cabinet / Dividing Wall,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,9644.38,9644.38,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790625,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790625/SC790625/,2024-06-10 04:52 MDT
contract,2005-06,SC790444,Provide Surveying Services,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Rat River Development Corporation,9000.00,9000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790444,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790444/SC790444/,2024-06-10 04:52 MDT
contract,2005-06,SC790456,Km 105 Culvert End Replacement,Transportation,Tender,Open (Competitive),Unknown,Services,Road Maintenance,Terwood Industries,7150.00,7150.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790456,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790456/SC790456/,2024-06-10 04:52 MDT
contract,2009-10,SC417992,Fill & LandScaping - Chief Julius,Public Works & Services,Sole Source,Direct,Unknown,Services,Earthmoving/Excavating/Bulldozing,4831 NWT Ltd. o/a L.J.'s Contracting,9800.00,9800.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417992,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417992/SC417992/,2024-06-10 04:52 MDT
contract,2013-14,SC437737,Pile Removal - CJ School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Labour,L.J's Septic Services & Contracting Ltd.,8750.00,8750.00,0,,,,2013-10-08 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437737,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437737/SC437737/,2024-06-10 04:52 MDT
contract,2010-11,SC424709,Rooftop snow removal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Dinjii Cho Services Ltd.,7200.00,7200.00,0,,,,2011-02-25 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-11-SC424709,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC424709/SC424709/,2024-06-10 04:52 MDT
contract,2011-12,SC429201,Roof Top Snow Removal,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Alexie Enterprises,6000.00,6000.00,0,,,,2012-01-27 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC429201,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC429201/SC429201/,2024-06-10 04:52 MDT
contract,2012-13,SC434415,Snow Removal Chief Julius School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Dinjii Cho Services Ltd.,5000.00,5000.00,0,,,,2013-02-20 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC434415,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC434415/SC434415/,2024-06-10 04:52 MDT
contract,2009-10,SC793017,Accommodation,Transportation,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Dinjii Cho Services Ltd.,5220.00,5220.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC793017,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC793017/SC793017/,2024-06-10 04:52 MDT
contract,2010-11,SC793068,Haul One Ice Spray Shack,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Mackenzie Valley Construction Ltd.,7900.00,7900.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793068,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793068/SC793068/,2024-06-10 04:52 MDT
contract,2011-12,SC793602,Power Supply to FEC and ATB at Fort McPh,Transportation,Sole Source,Direct,Unknown,Services,Utility Services,Northwest Territories Power Corp.,8565.76,8565.76,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793602,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793602/SC793602/,2024-06-10 04:52 MDT
contract,2011-12,SC793635,Nitainlaii Park Shower Building Evaluati,Public Works & Services,Sole Source,Direct,Unknown,Services,Building Inspection,Ferguson Simek Clark,8500.00,8500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793635,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793635/SC793635/,2024-06-10 04:52 MDT
contract,2016-17,0000000000000000000000789,Potable Water and Pump-Out- Nitainlaii Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,petes contracting,9000.00,9000.00,0,,,,2016-04-21 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000500,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000500/0000000000000000000000789/,2024-06-10 04:52 MDT
contract,2014-15,WO313277,SO437651 - Painting Services - WO313277,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Painting/Decorating,Colin's Painting,9249.96,9249.96,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO313277,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO313277/WO313277/,2024-06-10 04:52 MDT
contract,2014-15,WO317048,SO436097 - Generator Maintenance Service,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Electrical Contractor,Midnight Sun Contracting,5101.34,5101.34,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-WO317048,/procurements/contract-history/ocds-v9mmex-GNWT1-15-WO317048/WO317048/,2024-06-10 04:52 MDT
contract,2014-15,SC794920,Design of Energy Transfer Station Re-Con,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Farrell Engineering NWT Inc,7000.00,7000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794920,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794920/SC794920/,2024-06-10 04:52 MDT
contract,2014-15,SC794922,Confirmatory Sampling - PHCs,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,BluMetric Environmental Inc.,9792.00,9792.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC794922,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC794922/SC794922/,2024-06-10 04:52 MDT
