model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,SC793513,Inuvik to Tuktoyaktuk Highway EIS - EIRB,Transportation,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Kiggiak-EBA Consulting Ltd.,0.00,704433.00,5,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793513,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793513/SC793513-2/,2024-06-03 00:01 MDT
contract,2012-13,SC793542,Design Services - Fort Providence Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,12306.44,1,,,,2011-09-01 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793542,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793542/SC793542-2/,2024-06-03 00:01 MDT
contract,2012-13,SC793547,Supply & Install Guardrail,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Eagle 88 Enterprises Ltd.,0.00,70070.00,4,,,,2011-08-23 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793547,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793547/SC793547-2/,2024-06-03 00:01 MDT
contract,2012-13,SC793573,Inuvik-Tuktoyaktuk Highway Baseline Data,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Kavik-AXYS Inc.,0.00,463304.00,4,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793573,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793573/SC793573-2/,2024-06-03 00:01 MDT
contract,2012-13,SC792856,Stanton Territorial Hospital - Pressurization Assessment & Upgrades,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,0.00,5819.10,1,,,,2010-07-23 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792856,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792856/SC792856-2/,2024-06-03 00:01 MDT
contract,2012-13,SC357183,JANITORIAL SERVICES,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,I.J. PROPERTY MANAGEMENT SERVICES,33892.22,67784.42,1,,,,2012-03-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-SC357183,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC357183/SC357183/,2024-06-03 00:01 MDT
contract,2012-13,SC357184,LOCAL CARTAGE / MAIL SERVICES,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,K & K Expediting,43750.00,51041.66,1,,,,2012-03-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-SC357184,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC357184/SC357184/,2024-06-03 00:01 MDT
contract,2012-13,SC792968,Communication Services - Deh Cho Bridge,Transportation,Sole Source,Direct,Unknown,Services,Communication/Telecommunication,CasCom Ltd,0.00,52304.50,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792968,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792968/SC792968-3/,2024-06-03 00:01 MDT
contract,2012-13,SC792977,Design Upgrades - Yellowknife Courtrooms & Registries,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,0.00,11572.22,3,,,,2010-10-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792977,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792977/SC792977-3/,2024-06-03 00:01 MDT
contract,2012-13,SC793182,Janitorial Services-SM Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Thien Huynh Janitorial,0.00,49272.60,1,,,,2011-02-15 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793182,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793182/SC793182-2/,2024-06-03 00:01 MDT
contract,2012-13,SC793643,Endoscopy Area Upgrade-Stanton Hospital,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,0.00,20906.45,4,,,,2011-10-21 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793643,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793643/SC793643-2/,2024-06-03 00:01 MDT
contract,2012-13,SC793655,Chief Jimmy Bruneau School DDC Upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,0.00,26927.00,2,,,,2011-10-31 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793655,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793655/SC793655-2/,2024-06-03 00:01 MDT
contract,2012-13,SC793723,Design Services for Planning Study for the Lutsel K'e Dene School,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Taylor Architecture Group,0.00,8890.00,1,,,,2011-12-13 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793723,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793723/SC793723-2/,2024-06-03 00:01 MDT
contract,2012-13,SC793784,Development of Community Management and Finance Program Course,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,40181.00,40181.00,0,,,,2012-02-27 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793784,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793784/SC793784/,2024-06-03 00:01 MDT
contract,2012-13,SC793802,Tire Repair,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Tire North Ltd.,7500.00,9500.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793802,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793802/SC793802/,2024-06-03 00:01 MDT
contract,2012-13,SC793819,Supply and Install Electric Deck Winches,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Electrical Contractor,Kiwi Electric Ltd.,51929.00,59132.50,1,,,,2012-02-27 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793819,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793819/SC793819/,2024-06-03 00:01 MDT
contract,2012-13,SC793835,"Telephone Service to New ATB, Colville L",Transportation,Sole Source,Direct,Unknown,Services,Utility Services,NorthwesTel Inc,0.00,8082.20,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793835,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793835/SC793835-2/,2024-06-03 00:01 MDT
contract,2012-13,SC793854,"Excavate, Haul & Stockpile Crushed Gravel",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,L.J's Septic Services & Contracting Ltd.,93480.00,202745.49,1,,,,2012-03-22 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793854,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793854/SC793854/,2024-06-03 00:01 MDT
contract,2012-13,SC793855,PWNHC Chimney Repair,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Thorn Engineering,0.00,7165.82,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793855,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793855/SC793855-2/,2024-06-03 00:01 MDT
contract,2012-13,SC793861,Instruction of Courses in the Community Land Administration Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,16425.00,16425.00,0,,,,2012-04-17 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793861,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793861/SC793861/,2024-06-03 00:01 MDT
contract,2012-13,SC793877,Prince of Wales Northern Heritage Centre Kitchen Repair 2012,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,PSAV Architects Ltd,83798.00,85983.00,2,,,,2012-04-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793877,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793877/SC793877/,2024-06-03 00:01 MDT
contract,2012-13,SC793886,Provision of Municipal Area Network Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Communication/Telecommunication,ARDICOM Digital Communications,5100000.00,5100000.00,0,,,,2012-06-08 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793886,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793886/SC793886/,2024-06-03 00:01 MDT
contract,2012-13,SC793887,Load Hual And Stockpile 20mm minus Highw,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,RTL - Robinson Enterprises,184140.00,184140.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793887,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793887/SC793887/,2024-06-03 00:01 MDT
contract,2012-13,SC793888,"Steam Culverts Three Seasons, Km 143 to Km 273",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,66000.00,66000.00,0,,,,2012-04-16 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793888,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793888/SC793888/,2024-06-03 00:01 MDT
contract,2012-13,SC793889,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793889,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793889/SC793889/,2024-06-03 00:01 MDT
contract,2012-13,SC793890,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793890,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793890/SC793890/,2024-06-03 00:01 MDT
contract,2012-13,SC793891,Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793891,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793891/SC793891/,2024-06-03 00:01 MDT
contract,2012-13,SC793892,Labour,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Labour,"Berah Gutone Tue"" Enterprises Ltd.",200000.00,200000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793892,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793892/SC793892/,2024-06-03 00:01 MDT
contract,2012-13,SC793893,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793893,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793893/SC793893/,2024-06-03 00:01 MDT
contract,2012-13,SC793894,Accommodation,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Accommodations / Meals,"Berah Gutone Tue"" Enterprises Ltd.",60000.00,60000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793894,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793894/SC793894/,2024-06-03 00:01 MDT
contract,2012-13,SC793899,Equipment Haul,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,15500.00,15500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793899,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793899/SC793899/,2024-06-03 00:01 MDT
contract,2012-13,SC793901,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Carter Industries Ltd,9075.00,9075.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793901,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793901/SC793901/,2024-06-03 00:01 MDT
contract,2012-13,SC793907,Instruction of Courses in the Community Land Administration Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,22035.00,22035.00,0,,,,2012-04-17 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793907,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793907/SC793907/,2024-06-03 00:01 MDT
contract,2012-13,SC793912,Ndulee Ferry Operations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Riverside Marine,1041004.08,1041004.08,1,,,,2012-05-25 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793912,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793912/SC793912/,2024-06-03 00:01 MDT
contract,2012-13,SC793914,Secure Waste Management Services,Transportation,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,14856.00,14856.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793914,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793914/SC793914/,2024-06-03 00:01 MDT
contract,2012-13,SC793918,Paper Shredding/Recycling Pick-up,Public Works & Services,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,10080.00,10080.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793918,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793918/SC793918/,2024-06-03 00:01 MDT
contract,2012-13,SC793921,Accommodation,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Sambaa K'e Development Corporation Ltd.,37000.00,17111.66,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793921,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793921/SC793921/,2024-06-03 00:01 MDT
contract,2012-13,SC793923,Instruction of Courses in the Community Recreation Leaders Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Narwal Northern Adventures Ltd.,15500.00,15500.00,0,,,,2012-04-24 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793923,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793923/SC793923/,2024-06-03 00:01 MDT
contract,2012-13,SC793924,Instruction of Courses in the Water and Waste Program 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Dillon Consulting Limited/Les Consultants Dillon Limitee,28303.20,28303.20,0,,,,2012-04-24 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793924,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793924/SC793924/,2024-06-03 00:01 MDT
contract,2012-13,SC793926,Highway 5 Survey Services,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Maskwa Engineering Ltd.,23250.00,31537.50,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793926,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793926/SC793926/,2024-06-03 00:01 MDT
contract,2012-13,SC793929,Security Patrol Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Security & Alarm,Twilite Security Ltd,19876.90,39753.80,1,,,,2012-07-04 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793929,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793929/SC793929/,2024-06-03 00:01 MDT
contract,2012-13,SC793931,Topographic Survey Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,63398.00,68559.40,1,,,,2012-05-31 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793931,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793931/SC793931/,2024-06-03 00:01 MDT
contract,2012-13,SC793932,CSIF 2009/2010 Annual Audit,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Crowe MacKay LLP,10000.00,10000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793932,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793932/SC793932/,2024-06-03 00:01 MDT
contract,2012-13,SC793934,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Sambaa K'e Development Corporation Ltd.,62242.20,62242.20,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793934,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793934/SC793934/,2024-06-03 00:01 MDT
contract,2012-13,SC793935,Labour Supply,Transportation,Sole Source,Direct,Unknown,Services,Labour,Sambaa K'e Development Corporation Ltd.,26585.00,26585.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793935,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793935/SC793935/,2024-06-03 00:01 MDT
contract,2012-13,SC793937,"Engineering Services, Km 52.0 to Km 57.0 and Km 64.5 to Km 69.5",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,Eagle Eye Civil Surveys,70500.00,70500.00,0,,,,2012-05-31 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793937,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793937/SC793937/,2024-06-03 00:01 MDT
contract,2012-13,SC793943,"Property Assessment, Fort Resolution",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Property Appraiser,Teranda Assessments Ltd,48600.00,48600.00,0,,,,2012-06-07 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793943,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793943/SC793943/,2024-06-03 00:01 MDT
contract,2012-13,SC793945,Equipment & Labour,Transportation,Sole Source,Direct,Unknown,Services,Labour,Tthenaago Development Corporation,25530.00,16885.91,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793945,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793945/SC793945/,2024-06-03 00:01 MDT
contract,2012-13,SC793949,Inuvik - Tuktoyaktuk Highway Hydrotechni,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,KAVIK-STANTEC,486867.00,486867.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793949,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793949/SC793949/,2024-06-03 00:01 MDT
contract,2012-13,SC793950,Remove Ice & Debris - Norman Wells Community Dock,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Northridge Contracting Ltd.,16000.00,20495.00,1,,,,2012-05-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793950,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793950/SC793950/,2024-06-03 00:01 MDT
contract,2012-13,SC793951,Remove Ice & Debris Coast Guard Dock,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Snow Removal,Hodgson's Contracting (2005) Inc.,6737.00,7257.00,1,,,,2012-05-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793951,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793951/SC793951/,2024-06-03 00:01 MDT
contract,2012-13,SC793952,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,21694.90,21694.90,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793952,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793952/SC793952/,2024-06-03 00:01 MDT
contract,2012-13,SC793955,Aurora College Ground Water Monitoring,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,24834.00,24834.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793955,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793955/SC793955/,2024-06-03 00:01 MDT
contract,2012-13,SC793957,Instruction of Courses in the Community Works and Works Management Prog. 2012-13,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,Newtech HAVC Consulting,19965.00,19965.00,0,,,,2012-05-01 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793957,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793957/SC793957/,2024-06-03 00:01 MDT
contract,2012-13,SC793966,Engineering Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,25000.00,25000.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793966,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793966/SC793966/,2024-06-03 00:01 MDT
contract,2012-13,SC793968,Engineering and Design Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Aecom Canada Ltd.,160031.00,160031.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793968,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793968/SC793968/,2024-06-03 00:01 MDT
contract,2012-13,SC794276,Install Pile for Windsock Base,Transportation,Sole Source,Direct,Unknown,Services,Drilling Contractor,Tundra Drilling Services Ltd.,6468.00,6468.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794276,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794276/SC794276/,2024-06-03 00:01 MDT
contract,2012-13,SC794277,Equipment Rental - Stockpile Winter Sand,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,West End Enterprises Ltd.,9624.00,9624.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794277,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794277/SC794277/,2024-06-03 00:01 MDT
contract,2012-13,SC794278,Equipment Rental - Haul Gravel,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,West End Enterprises Ltd.,27300.00,27300.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794278,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794278/SC794278/,2024-06-03 00:01 MDT
contract,2012-13,SC794279,Equipment Rental - Stockpile Gravel Acce,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,West End Enterprises Ltd.,20480.00,20480.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794279,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794279/SC794279/,2024-06-03 00:01 MDT