model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC793055,Equipment and Labour Supply,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Red Dog Mtn. Contracting Ltd.,30925.00,32141.78,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793055,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793055/SC793055/,2024-06-10 19:29 MDT
contract,2013-14,SC794770,Review of foundation performance for CAW,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Tetra Tech Canada Inc.,33650.00,33650.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794770,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794770/SC794770/,2024-06-10 19:29 MDT
contract,2013-14,SC794772,Pilot Vehicles - Zone 8,Transportation,Sole Source,Direct,Unknown,Services,Road Transportation,Cornerstone Services,48000.00,48000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794772,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794772/SC794772/,2024-06-10 19:29 MDT
contract,2011-12,SC793763,Steep Creek Grade Improvements,Transportation,Sole Source,Direct,Unknown,Services,Labour,Red Dog Mtn. Contracting Ltd.,70850.00,70850.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793763,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793763/SC793763/,2024-06-10 19:29 MDT
contract,2011-12,SC793812,Sign Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Labour,Cornerstone Services,26750.00,26750.00,0,,,,2012-02-21 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793812,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793812/SC793812/,2024-06-10 19:29 MDT
contract,2005-06,SC790777,Geotechnical Engineering Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,25000.00,25000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790777,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790777/SC790777/,2024-06-10 19:29 MDT
contract,2009-10,SC792249,Equipment and labour - Little Smith Cree,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Red Dog Mtn. Contracting Ltd.,48700.00,51675.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792249,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792249/SC792249/,2024-06-10 19:29 MDT
contract,2009-10,SC792399,Equipment Rental and Labour Hours Tulita,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Red Dog Mtn. Contracting Ltd.,69130.00,77100.37,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792399,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792399/SC792399/,2024-06-10 19:29 MDT
contract,2009-10,SC792427,Equipment Rental and Labour for Tulita R,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MYB Construction Limited,37305.00,37305.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792427,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792427/SC792427/,2024-06-10 19:29 MDT
contract,2009-10,SC792461,Supply & Install Adiitional Heating Pane,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,J.S.L Mechanical Installations Ltd,25863.00,25863.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792461,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792461/SC792461/,2024-06-10 19:29 MDT
contract,2009-10,SC792511,SHORTEN MARINE RESUPPLY PIPES,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,48521.00,49236.00,1,,,,2009-10-05 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792511,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792511/SC792511/,2024-06-10 19:29 MDT
contract,2013-14,SC437021,Building Levelling - Tulita Health Center,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Whiponic Wellputer Ltd.,34000.00,34000.00,0,,,,2013-08-27 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437021,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437021/SC437021/,2024-06-10 19:29 MDT
contract,2008-09,SC792119,Drainage Improvements and Grade Repairs,Transportation,Sole Source,Direct,Unknown,Construction,Road Construction Services,Red Dog Mtn. Contracting Ltd.,55400.00,55400.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792119,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792119/SC792119/,2024-06-10 19:29 MDT
contract,2011-12,SC425650,Tulita tank Farms - API Inspections,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Utility Services,Dowland Contracting Ltd.,80000.00,63490.95,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC425650,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC425650/SC425650/,2024-06-10 19:29 MDT
contract,2012-13,SC793996,Equipment Rental & Labour Supply,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MYB Construction Limited,41438.56,41438.56,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793996,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793996/SC793996/,2024-06-10 19:29 MDT
contract,2009-10,SC792732,Tulita MVWR Improvements,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Red Dog Mtn. Contracting Ltd.,38240.00,38240.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792732,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792732/SC792732/,2024-06-10 19:29 MDT
contract,2010-11,SC792931,Equipment and Labour Supply,Transportation,Sole Source,Direct,Unknown,Services,Labour,Red Dog Mtn. Contracting Ltd.,52141.34,52141.34,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792931,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792931/SC792931/,2024-06-10 19:29 MDT
contract,2006-07,SC402899,Bridge Design,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-07-SC402899,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC402899/SC402899/,2024-06-10 19:29 MDT
contract,2005-06,SC790452,EK-35 Application,Transportation,Sole Source,Direct,Unknown,Construction,Airport/Runway Construction General,Red Dog Mtn. Contracting Ltd.,33250.00,99253.38,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790452,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790452/SC790452/,2024-06-10 19:29 MDT
contract,2013-14,CT101081,"Capacity Increase - Code Upgrade, Tulita Tank Farm",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,King Manufacturing,0.00,82318.35,1,,,,2012-03-05 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101081,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101081/CT101081-2/,2024-06-10 19:29 MDT
contract,2004-05,CT041704,Chief Albert Wright School - Geotechnical Investigation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,40000.00,40000.00,0,,,,2004-07-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041704,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041704/CT041704/,2024-06-10 19:29 MDT
contract,2004-05,SC580123,Repairs to Four Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,No Nonsense Services,35250.00,46000.00,1,,,,2004-11-01 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000883,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000883/SC580123/,2024-06-10 19:29 MDT
contract,2004-05,PO 411075,Jet Boat,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,Kingland Ford Sales Ltd.,47153.00,47153.00,0,,,,2004-06-29 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000311,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000311/PO-411075/,2024-06-10 19:29 MDT
contract,2010-11,SC580337,2010-11 Maintenance/ Renovations for one 2 bdrm detached house,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cornerstone Services,47650.00,47650.00,1,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011155,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011155/SC580337/,2024-06-10 19:29 MDT
contract,2010-11,SC580338,2010-11 Maintenance / Renovations for one detached - (2) bdrm house in Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cornerstone Services,35800.00,35800.00,1,,,,2011-01-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011158,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011158/SC580338/,2024-06-10 19:29 MDT
contract,2013-14,PO436284,New 2013 ATV & Snowmobile OVER 500cc,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Force One,36776.53,36776.53,0,,,,2013-07-22 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO436284,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO436284/PO436284/,2024-06-10 19:29 MDT
contract,2012-13,SC580429,"2012-13 Supply, Ship & Erect - Client# 4944, House Repairs",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,25414.00,25414.00,1,,,,2012-10-24 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014249,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014249/SC580429/,2024-06-10 19:29 MDT
contract,2011-12,SC580385,2011-2012 CARE Renovations for a One (1)- Two (2) bedroom detached house,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cornerstone Services,35245.00,35911.00,2,,,,2011-08-31 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012338,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012338/SC580385/,2024-06-10 19:29 MDT
contract,2012-13,SC580414,"2012-2013 Supply, Ship & Erect RRAP Client #4222",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,27948.60,27948.60,0,,,,2012-08-08 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013766,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013766/SC580414/,2024-06-10 19:29 MDT
contract,2009-10,PM007708,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,62929.83,69011.22,1,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007708,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007708/PM007708/,2024-06-10 19:29 MDT
contract,2009-10,PM007712,2009 Material Supply Program via Highway/Marine,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Bartle & Gibson Co. Ltd.,28149.00,28149.00,0,,,,2009-04-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-10-PM007712,/procurements/contract-history/ocds-v9mmex-HC001-10-PM007712/PM007712/,2024-06-10 19:29 MDT
contract,2013-14,SC580465,"2013-14 SSE Interior /Exterior Repairs RRAP Client 2511 Tulita, Lot 62, Pln 2045",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,30000.00,30000.00,1,,,,2013-07-31 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015473,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015473/SC580465/,2024-06-10 19:29 MDT
contract,2013-14,SC580511,2014 Renovations - Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,99900.00,99900.00,0,,,,2014-01-22 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016015,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016015/SC580511/,2024-06-10 19:29 MDT
contract,2013-14,SC580512,2014 Renovations - Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,98900.00,98900.00,0,,,,2014-01-22 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016016,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016016/SC580512/,2024-06-10 19:29 MDT
contract,2013-14,SC580513,2014 Renovations - Tulita,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,97900.00,97900.00,0,,,,2014-01-22 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM016017,/procurements/contract-history/ocds-v9mmex-HC001-14-PM016017/SC580513/,2024-06-10 19:29 MDT
contract,2014-15,CT441201,INTERIOR/EXTERIOR REPAIRS,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,70870.00,70870.00,1,,,,2014-09-24 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016581,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016581/CT441201/,2024-06-10 19:29 MDT
contract,2014-15,SC441324,"CARE PROGRAM, SSE,INTERIOR & EXTERIOR RENOVATIONS,LOT 156 PLAN 3325, Tulita, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,99500.00,99500.00,0,,,,2015-03-06 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016983,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016983/SC441324/,2024-06-10 19:29 MDT
contract,2004-05,SC580115,Site Development,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Red Dog Mtn. Contracting Ltd.,66920.00,66920.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000695,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000695/SC580115/,2024-06-10 19:29 MDT
contract,2014-15,CT100992,Winter Road Construction and Maintenance - Zone 4,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Red Dog Mtn. Contracting Ltd.,0.00,33370.00,2,,,,2010-09-17 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100992,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100992/CT100992/,2024-06-10 19:29 MDT
contract,2010-11,SC793326,Hand Clearing & Brushing- MVWR,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,Willowlake Environmental Ltd.,48000.00,48000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793326,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793326/SC793326/,2024-06-10 19:29 MDT
contract,2014-15,CT441056,"2014-15 Supply, Ship & Erect Interior / Exterior repairs (1) CARE Client #6191",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,89600.00,89600.00,0,,,,2014-07-23 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016359,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016359/CT441056/,2024-06-10 19:29 MDT
contract,2014-15,CT441063,2014-15 Interior Exterior repairs for HELP Unit Lot SK 280,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,93024.00,93024.00,0,,,,2014-08-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016411,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016411/CT441063/,2024-06-10 19:29 MDT
contract,2014-15,CT441202,2014-15 LHO Shop Fence Installation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,64540.00,68050.65,1,,,,2014-08-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016420,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016420/CT441202/,2024-06-10 19:29 MDT
contract,2014-15,CT441195,"2014-15 Supply, Ship & Erect Repairs for RRAP Client #6315",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,26729.00,26729.00,0,,,,2014-08-19 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016422,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016422/CT441195/,2024-06-10 19:29 MDT
contract,2008-09,PO901064,Supply and Deliver Material,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Geotextiles Equipment/Supply,RTL - Robinson Enterprises,39212.80,39212.80,0,,,,2009-01-20 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901064,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901064/PO901064/,2024-06-10 19:29 MDT
