model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,AC416242,Inuvik-Sachs return 20May09,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5560.80,5560.80,0,,,,2009-05-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC416242,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC416242/AC416242/,2024-06-09 01:49 MDT
contract,2009-10,AC418203,Charter Inuvik to Sachs Harbour on 28SE09,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10343.42,10343.42,0,,,,2009-09-22 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC418203,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC418203/AC418203/,2024-06-09 01:49 MDT
contract,2009-10,AC418733,17OC09 emergency charter Inuvik-Sachs Ha,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,14703.30,14703.30,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC418733,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC418733/AC418733/,2024-06-09 01:49 MDT
contract,2009-10,AC418863,"Air Charter from Inuvik to Sachs Harbour, return, 12 Nov., 2009",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,7525.19,7525.19,0,,,,2009-11-06 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC418863,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC418863/AC418863/,2024-06-09 01:49 MDT
contract,2009-10,AC419262,19DEC09 Charter Inuvik-Sachs return 12 passengers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,10067.40,10067.40,0,,,,2009-12-11 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC419262,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC419262/AC419262/,2024-06-09 01:49 MDT
contract,2009-10,AC419669,Inuvik-Sachs Harbour charter 29JAN10,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,11190.40,11190.40,0,,,,2010-01-22 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC419669,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC419669/AC419669/,2024-06-09 01:49 MDT
contract,2009-10,SC530538,Material Supply for Windows HELP Reno - Sachs Harbour,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,8610.12,8610.12,0,,,,2009-06-25 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM008634,/procurements/contract-history/ocds-v9mmex-HC001-10-PM008634/SC530538/,2024-06-09 01:49 MDT
contract,2009-10,SC792350,Sachs Harbour ENR Warehouse Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,39000.00,60000.00,1,,,,2009-06-08 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792350,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792350/SC792350/,2024-06-09 01:49 MDT
contract,2009-10,SC792372,Sachs Harbour Water Treatment Plant Upgr,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,39000.00,87376.00,2,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792372,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792372/SC792372/,2024-06-09 01:49 MDT
contract,2009-10,SC792467,Design & Inspection Services - Paulatuk and Sachs Harbor New ATBs,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Nadji Architects/Academy of Arts Ltd.,330825.64,330825.64,0,,,,2009-10-15 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792467,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792467/SC792467/,2024-06-09 01:49 MDT
contract,2009-10,SC792576,Sachs Harbour Water Treatment Plant,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Incorporated Hamlet of Sachs Harbour,38525.00,47857.25,3,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792576,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792576/SC792576/,2024-06-09 01:49 MDT
contract,2009-10,SC791436,Sachs Harbour Intake Replacement Design,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,0.00,114380.74,5,,,,2007-06-13 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791436,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791436/SC791436-2/,2024-06-09 01:49 MDT
contract,2009-10,SC416749,ORC Reactive Barrier for 2009,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,37000.00,37000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416749,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416749/SC416749/,2024-06-09 01:49 MDT
contract,2009-10,SC417235,Interior Painting - Sachs Harbour Health Center,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,984339 NWT Ltd. o/a Arctic Bui,56706.65,56706.65,0,,,,2009-07-31 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417235,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417235/SC417235/,2024-06-09 01:49 MDT
contract,2009-10,SC417238,Floor Replacement - Sachs Harbour Nurses Residence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,984339 NWT Ltd. o/a Arctic Bui,50825.65,50825.65,0,,,,2009-07-31 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417238,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417238/SC417238/,2024-06-09 01:49 MDT
