model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,AC435625,Ref# AC435625 - Charter - YK-Trout-HOLD-Sim-R - April 29th,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,8105.70,8105.70,0,,,,2013-04-26 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015085,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015085/AC435625/,2024-06-05 06:07 MDT
contract,2011-12,AC425996,Ref #AC425996 - YK-Blanchford Lodge-Return,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,7682.30,7682.30,0,,,,2011-05-12 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011832,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011832/AC425996/,2024-06-05 06:07 MDT
contract,2012-13,AC434848,"Ref# AC434848 - Charter - YK-Deline-HOLD-R - Mar 08, 2013",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,7689.82,7689.82,0,,,,2013-03-07 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014902,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014902/AC434848/,2024-06-05 06:07 MDT
contract,2011-12,AC426562,"Ref #AC426562 - Air Charter - YK-IVK-R - June 28, 2011",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,16487.83,16487.83,0,,,,2011-06-10 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012418,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012418/AC426562/,2024-06-05 06:07 MDT
contract,2011-12,AC428593,"Ref #428593 - Air Charter - YK-Deline-R - Nov 14, 2011",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,5717.87,5717.87,0,,,,2011-11-10 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012799,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012799/AC428593/,2024-06-05 06:07 MDT
contract,2010-11,AC424687,"Ref #AC424687 - Charter - YK-Deline-R - Feb 15, 2011",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5261.05,5483.66,1,,,,2011-02-14 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011375,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011375/AC424687/,2024-06-05 06:07 MDT
contract,2004-05,AC100252,Air Charter service,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,12701.29,12701.29,0,,,,2004-05-17 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000652,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000652/AC100252/,2024-06-05 06:07 MDT
contract,2013-14,AC437213,"Chater - YK-Tulita-Return - Aug 27th, 2013",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,8210.84,8210.84,0,,,,2013-08-23 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC437213,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC437213/AC437213/,2024-06-05 06:07 MDT
contract,2013-14,AC436815,EXEC - Air Charter - Inuvialuit Regional,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Inuvialuit Development Corporation,38283.52,38283.52,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016723,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016723/AC436815/,2024-06-05 06:07 MDT
contract,2011-12,SC426724,Ref #SC426724 - Royal Visit - Media Trav,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,84212.16,84212.16,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012106,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012106/SC426724/,2024-06-05 06:07 MDT
contract,2011-12,SC426689,Ref #SC426689 - Royal Visit - Drummers &,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Inuvialuit Development Corporation,39906.18,39906.18,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012121,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012121/SC426689/,2024-06-05 06:07 MDT
contract,2008-09,CR228425,Aircharter- YK- Cli Lake \Rt,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,15916.52,15916.52,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008680,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008680/CR228425/,2024-06-05 06:07 MDT
contract,2014-15,AC447329,"Air Charter March 23, 2015 Sahtu Region",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,6340.68,6340.68,0,,,,2015-03-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC447329,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC447329/AC447329/,2024-06-05 06:07 MDT
contract,2014-15,AC444089,"Charter - HR-Smith-YK- Aug 22, 23, 2014",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,L & A Aviation Ltd o/a Landa Aviation,6267.50,6267.50,0,,,,2014-08-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC444089,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC444089/AC444089/,2024-06-05 06:07 MDT
