model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,RS617032,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,6065.00,6065.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003748,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003748/RS617032/,2024-06-06 09:46 MDT
contract,2006-07,CR350323,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,5063.89,5063.89,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003761,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003761/CR350323/,2024-06-06 09:46 MDT
contract,2006-07,CR350323,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,5166.10,5166.10,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003762,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003762/CR350323/,2024-06-06 09:46 MDT
contract,2006-07,CR350321,AV GAs,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,6591.14,6591.14,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003763,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003763/CR350321/,2024-06-06 09:46 MDT
contract,2004-05,RS613371,Jet A Fuel,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,5562.83,5562.83,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000823,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000823/RS613371/,2024-06-06 09:46 MDT
contract,2007-08,CR439978,Long service pins,Human Resources,Sole Source,Direct,Unknown,Goods,Gifts/Souvenirs,Northern Images,6083.00,6083.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006390,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006390/CR439978/,2024-06-06 09:46 MDT
contract,2004-05,CR221581,JET A FUEL,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,8292.83,8292.83,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001131,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001131/CR221581/,2024-06-06 09:46 MDT
contract,2005-06,PO 530033,"Installation of Windows, in Norman Wells",Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Millwork Equipment/Supply,Harold's Construction,8000.00,8000.00,0,,,,2005-05-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001801,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001801/PO-530033/,2024-06-06 09:46 MDT
contract,2004-05,PO 411185,Lumber - Millwork,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Whiponic Wellputer Ltd.,5929.79,5929.79,0,,,,2005-03-03 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001396,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001396/PO-411185/,2024-06-06 09:46 MDT
contract,2010-11,PO901535,Counter Weight,Transportation,Sole Source,Direct,Unknown,Goods,Heavy Construction Equipment & Supplies,Kingland Ford Sales Ltd.,6290.00,6290.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901535,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901535/PO901535/,2024-06-06 09:46 MDT
contract,2011-12,PO428738,Multifunction Printer/Plotter,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,9152.00,9152.00,0,,,,2011-12-16 15:00 MST,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO428738,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO428738/PO428738/,2024-06-06 09:46 MDT
contract,2011-12,PO430304,Procure backup water pump for DOT buildi,Public Works & Services,Sole Source,Direct,Unknown,Goods,Plumbing/Sanitation Equipment & Supplies,Whiponic Wellputer Ltd.,7719.24,7719.24,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-12-PO430304,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO430304/PO430304/,2024-06-06 09:46 MDT
contract,2012-13,PO902006,TRACR II Equipment Upgrade,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Computer Equipment & Supplies,Tradewind Scientific Ltd.,9615.00,9615.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO902006,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO902006/PO902006/,2024-06-06 09:46 MDT
contract,2013-14,PO902115,Road Construction Material/Road Repair,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,6119.65,6119.65,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902115,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902115/PO902115/,2024-06-06 09:46 MDT
contract,2013-14,PO902180,Bulk Airside Winter Sand No. 4,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,Target Products Ltd.,8964.66,8964.66,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902180,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902180/PO902180/,2024-06-06 09:46 MDT
contract,2013-14,PO902192,Chemicals/Runway deicers,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Wesclean Northern Sales Ltd,8534.00,8534.00,0,,,,2014-02-14 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902192,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902192/PO902192/,2024-06-06 09:46 MDT
contract,2007-08,PO407290,Board Room Table & 20 chairs,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Furniture-  Residential/Commercial,The North West Company LP,8511.64,8511.64,0,,,,2007-08-06 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407290,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407290/PO407290/,2024-06-06 09:46 MDT
contract,2007-08,PO407841,Desktops & Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,PolarCom,7105.00,7105.00,0,,,,2007-08-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO407841,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO407841/PO407841/,2024-06-06 09:46 MDT
contract,2006-07,PO900537,Norman Wells IWDI's,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Electrical Supply,Crouse-Hinds,7692.00,7692.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900537,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900537/PO900537/,2024-06-06 09:46 MDT
contract,2007-08,PO900806,Supply and install Furnace for FEC,Transportation,Tender,Open (Competitive),Unknown,Goods,Heating Equipment,Whiponic Wellputer Ltd.,8477.27,8477.27,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900806,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900806/PO900806/,2024-06-06 09:46 MDT
contract,2008-09,PO900994,Supply & Delivery of Termarust Series TR2100,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Road Construction Material,Igloo Building Supplies Group Ltd,5095.44,5095.44,0,,,,2008-07-16 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900994,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900994/PO900994/,2024-06-06 09:46 MDT
contract,2008-09,PO415610,Camera Equipment,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Photography Equipment/Supply,Home Electronics Ltd,9449.99,9449.99,0,,,,2009-03-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007759,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007759/PO415610/,2024-06-06 09:46 MDT
contract,2009-10,PO415797,Wind Turbine System,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Air Conditioning/Ventilating Equipm,Aurora Technologies Limited,8995.00,8995.00,0,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007827,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007827/PO415797/,2024-06-06 09:46 MDT
contract,2010-11,PM010026,Stationary Office Supplies,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Creative Paper and Office Supplies Ltd.,8033.82,8033.82,0,,,,2010-07-07 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010026,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010026/PM010026/,2024-06-06 09:46 MDT
contract,2010-11,SC424819,Engine Replacement - Patrol Vehicle,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,9350.00,9350.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011466,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011466/SC424819/,2024-06-06 09:46 MDT
contract,2007-08,RS617045,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,6804.76,6804.76,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005237,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005237/RS617045/,2024-06-06 09:46 MDT
contract,2006-07,RS617030,Aviation Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,5626.12,5626.12,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003691,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003691/RS617030/,2024-06-06 09:46 MDT
contract,2006-07,Po402486,ATV 400cc - 4-stroke,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,5555 NWT Ltd.,8758.00,8758.00,0,,,,2006-08-23 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003701,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003701/Po402486/,2024-06-06 09:46 MDT
contract,2011-12,PO00003313,2011 Material Supply Tender - Sahtu Door Replacement,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,6591.15,6591.15,0,,,,2011-06-13 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011924,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011924/PO00003313/,2024-06-06 09:46 MDT
contract,2011-12,ER019154,Supply Pipe for Fence - ENR Compound Nor,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Building Construction Materials,Pete Rose's Welding Ltd,5000.00,5000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012437,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012437/ER019154/,2024-06-06 09:46 MDT
contract,2011-12,PO427637,New and Unused Photo Copier,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Ricoh Northern Ltd.,7312.00,7312.00,0,,,,2011-09-21 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012473,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012473/PO427637/,2024-06-06 09:46 MDT
contract,2011-12,PM012702,2012 Material Supply Tender via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Electrical Equipment & Supplies,Igloo Building Supplies Group Ltd,4348.10,6066.79,1,,,,2011-11-30 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012702,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012702/PM012702/,2024-06-06 09:46 MDT
contract,2011-12,PO428695,New 2012 All Trerrain Vehicle (ATV),Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Kingland Ford Sales Ltd.,7029.00,7029.00,0,,,,2011-12-06 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012742,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012742/PO428695/,2024-06-06 09:46 MDT
contract,2011-12,PM012872,2012 Material Supply Tender via Winter Road,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Heating Equipment & Supplies,Bartle & Gibson Co. Ltd.,8476.90,8476.90,0,,,,2012-01-18 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012872,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012872/PM012872/,2024-06-06 09:46 MDT
contract,2011-12,PO429723,Drummed Fuel,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,"Fuels, Gases, Oils Supply",S.R.P Petroleum A Division o,7500.00,7500.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013058,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013058/PO429723/,2024-06-06 09:46 MDT
contract,2009-10,PO007622,Mackenzie Mountain School,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,9275.00,9275.00,0,,,,2009-10-02 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008761,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008761/PO007622/,2024-06-06 09:46 MDT
contract,2009-10,PO420198,New Snowmobile,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles Equipment & Supplies,Lou's Small Engines,9635.49,9635.49,0,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009494,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009494/PO420198/,2024-06-06 09:46 MDT
contract,2009-10,PO107002,Repairs to MACA's Sahtu Vehicle,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Norman Wells Transportation Ltd.,5322.37,5322.37,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008106,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008106/PO107002/,2024-06-06 09:46 MDT
contract,2013-14,PO434476,Multi-Fuction Digital Copier System - No,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,8582.16,8582.16,0,,,,2013-03-12 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014868,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014868/PO434476/,2024-06-06 09:46 MDT
contract,2008-09,PO412796,Portable Garage,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Prefabricated Structures/Buildings,Whiponic Wellputer Ltd.,9392.50,9392.50,0,,,,2008-08-22 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006804,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006804/PO412796/,2024-06-06 09:46 MDT
contract,2011-12,PO901735,Electrical Supplies for Colville Lake Pr,Transportation,Sole Source,Direct,Unknown,Goods,Electrical Equipment & Supplies,Whiponic Wellputer Ltd.,5367.68,5367.68,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901735,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901735/PO901735/,2024-06-06 09:46 MDT
contract,2010-11,PO422714,"Purchase replacement, non-current Trane",Public Works & Services,Sole Source,Direct,Unknown,Goods,Air Conditioning/Ventilating Equipm,Trane Northwest,6769.00,6769.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-11-PO422714,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO422714/PO422714/,2024-06-06 09:46 MDT
contract,2006-07,SC 580200,Request for Quote,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,6371.00,6371.00,0,,,,2007-02-28 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004366,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004366/SC-580200/,2024-06-06 09:46 MDT
contract,2005-06,PO900342,Supply Airfield Visual Aids,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Lighting Equipment/Supply,Aviation Visual Aids,5822.30,5822.30,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900342,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900342/PO900342/,2024-06-06 09:46 MDT
contract,2008-09,PO901029,VHF Air Band Radios,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,New North Networks Ltd.,5309.05,5309.05,0,,,,2008-10-08 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901029,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901029/PO901029/,2024-06-06 09:46 MDT
contract,2009-10,PO901190,Supply Crack Sealant,Transportation,Sole Source,Direct,Unknown,Goods,Chemicals,Whiponic Wellputer Ltd.,6883.82,6883.82,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901190,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901190/PO901190/,2024-06-06 09:46 MDT
contract,2021-22,INF01-0000005165,Sewer Drain Pipe Inspection Camera,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Image Inspection Services Ltd.,6900.00,6900.00,0,,,,2021-07-20 15:00 MDT,2021-08-31 17:18 MDT,2021-08-31 17:18 MDT,published,ocds-v9mmex-GNWT1-22-0000005172,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005172/INF01-0000005165/,2024-06-06 09:46 MDT
contract,2015-16,0000000000000000000000426,Supply Washers & Dryers,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,The North West Company LP,8023.08,8023.08,0,,,,2016-02-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000274,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000274/0000000000000000000000426/,2024-06-06 09:46 MDT
