model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PM011146,(2010-YK-093) Renovation to CH-5 - Commu,Justice,Sole Source,Direct,Unknown,Services,Renovation Services,Northern Property Limited Partnership,21401.50,21401.50,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011146,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011146/PM011146/,2024-06-03 15:47 MDT
contract,2009-10,JU010293,Renovation to 5th Floor Courthouse,Justice,Sole Source,Direct,Unknown,Services,Renovation Services,Northern Property Real Estate Investment Trust,11017.00,11017.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010407,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010407/JU010293/,2024-06-03 15:47 MDT
contract,2009-10,JU010296,Renovation to Judges Offices,Justice,Sole Source,Direct,Unknown,Services,Renovation Services,Northern Property Real Estate Investment Trust,21045.00,21045.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010409,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010409/JU010296/,2024-06-03 15:47 MDT
contract,2009-10,VO001253,"YK Courthouse, Court Room 5 Renovation",Justice,Sole Source,Direct,Unknown,Services,Renovation Services,Northern Property Real Estate Investment Trust,5024.35,5024.35,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010447,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010447/VO001253/,2024-06-03 15:47 MDT
contract,2009-10,SC416609,McKinnon Park Gazebo Repair,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,J & P Lennie Services Inc.,9444.00,9444.00,0,,,,2009-06-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008026,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008026/SC416609/,2024-06-03 15:47 MDT
contract,2010-11,PO421282,Reno's to YK-6,Human Resources,Sole Source,Direct,Unknown,Services,Renovation Services,Northern Properties,13616.00,13616.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010168,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010168/PO421282/,2024-06-03 15:47 MDT
contract,2011-12,SC793874,Kitchen Renovations,Transportation,Sole Source,Direct,Unknown,Services,Renovation Services,Hovat Construction (1985) Ltd.,17065.00,17065.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793874,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793874/SC793874/,2024-06-03 15:47 MDT
contract,2014-15,SC795112,Remove and Replace Floor Tile,Transportation,Sole Source,Direct,Unknown,Services,Renovation Services,Elite Commercial Flooring,32200.00,32200.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795112,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795112/SC795112/,2024-06-03 15:47 MDT
contract,2014-15,SC795114,Renovation of Gate 4 Area YZF,Transportation,Sole Source,Direct,Unknown,Services,Renovation Services,Levi Enterprise,30000.00,30000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795114,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795114/SC795114/,2024-06-03 15:47 MDT
contract,2014-15,SC795121,Tenant Improvements,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Renovation Services,Appraisals North Ltd.,25474.80,25474.80,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795121,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795121/SC795121/,2024-06-03 15:47 MDT
contract,2013-14,SC435845,Minor Office Renovations - YK-6,Human Resources,Sole Source,Direct,Unknown,Services,Renovation Services,Northern Properties,6773.50,6773.50,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015157,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015157/SC435845/,2024-06-03 15:47 MDT
contract,2013-14,SC00000062,Minor Office Renovations,Aboriginal Affairs and Intergovernmental Relations,Sole Source,Direct,Unknown,Services,Renovation Services,Bellanca Developments Ltd.,30580.00,30580.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PM016731,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016731/SC00000062/,2024-06-03 15:47 MDT
contract,2004-05,SC520399,Repair to existing unit,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Renovation Services,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,22700.00,22700.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001635,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001635/SC520399/,2024-06-03 15:47 MDT
contract,2010-11,SC793045,Lab/Office/Warehouse Interior Renovations,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Alco Enterprises,34895.00,53203.00,1,,,,2010-10-12 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793045,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793045/SC793045/,2024-06-03 15:47 MDT
contract,2005-06,SC790753,Young Offenders Shower Enclosure Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Fitzgerald Carpeting Ltd.,14410.00,14410.00,0,,,,2006-02-10 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790753,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790753/SC790753/,2024-06-03 15:47 MDT
contract,2006-07,SC791065,Airport Steps,Transportation,Tender,Open (Competitive),Unknown,Services,Renovation Services,Eagle 88 Enterprises Ltd.,5850.00,5850.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791065,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791065/SC791065/,2024-06-03 15:47 MDT
contract,2007-08,SC791715,Move the EOC (Emergency Operations Centr,Transportation,Sole Source,Direct,Unknown,Services,Renovation Services,Northern Property Real Estate Investment Trust,4577.00,7806.28,2,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791715,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791715/SC791715/,2024-06-03 15:47 MDT
contract,2007-08,SC791743,Yellowknife Air Terminal Building Renovations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Capital City Construction Ltd,26900.00,26900.00,0,,,,2008-03-06 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791743,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791743/SC791743/,2024-06-03 15:47 MDT
contract,2008-09,SC791908,Building Alterations,Transportation,Sole Source,Direct,Unknown,Services,Renovation Services,C&L Holdings Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791908,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791908/SC791908/,2024-06-03 15:47 MDT
contract,2004-05,SC780083,RWED Lab Renovation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Weitzel's Construction Ltd.,13760.00,18366.89,1,,,,2005-02-11 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC780083,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC780083/SC780083/,2024-06-03 15:47 MDT
contract,2014-15,SC442740,Fort Good Hope RCMP G047 Trailer Renovation & Repair,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Green Tree Enterprises Ltd.,31000.00,31000.00,0,,,,2014-07-11 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442740,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442740/SC442740/,2024-06-03 15:47 MDT
contract,2008-09,SC792158,"Upgrade to the Building Controls, Norman",Transportation,Sole Source,Direct,Unknown,Services,Renovation Services,Siemens Building Technologies Ltd.,52000.00,52000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792158,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792158/SC792158/,2024-06-03 15:47 MDT
contract,2008-09,SC792213,E&NR Main Office Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Highlander  Contracting,48638.00,48638.00,0,,,,2009-03-12 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC792213,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792213/SC792213/,2024-06-03 15:47 MDT
contract,2012-13,PO432563,(PO 432563) - Commercial Conveyor Dishwasher,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Northbest Distributors Ltd.,30531.15,30531.15,0,,,,2012-10-16 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014242,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014242/PO432563/,2024-06-03 15:47 MDT
contract,2011-12,PO00001450,Infection Control Services,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Renovation Services,North West Environmental Group Ltd.,29564.00,29564.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013792,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013792/PO00001450/,2024-06-03 15:47 MDT
contract,2012-13,PO00001450,Infection Control Services,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Renovation Services,North West Environmental Group Ltd.,0.00,37487.03,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013792,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013792/PO00001450-2/,2024-06-03 15:47 MDT
contract,2014-15,PO446454,"Workstations, Dismantle and Re-assemble",Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Renovation Services,Allwest Institutional Furnishings Ltd,5078.98,5078.98,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO446454,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO446454/PO446454/,2024-06-03 15:47 MDT
contract,2011-12,CT101070,4 Mile Tower Foundation Retrofit,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,armagh construction,291785.00,294793.00,1,,,,2011-05-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101070,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101070/CT101070/,2024-06-03 15:47 MDT
contract,2011-12,CT101075,Remediation to Stanton Hospital Penthous,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Wilf's Restoration Ltd.,198000.00,241051.54,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101075,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101075/CT101075/,2024-06-03 15:47 MDT
contract,2013-14,CT101327,Fort Simpson ECE Base Building Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Do It Developments,368000.00,522189.25,4,,,,2013-08-16 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101327,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101327/CT101327/,2024-06-03 15:47 MDT
contract,2006-07,SC404900,Office Renovations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Renovation Services,C&L Holdings Ltd.,26880.00,26880.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004519,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004519/SC404900/,2024-06-03 15:47 MDT
contract,2008-09,CC413506,Renovations and Gallery Planning,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Renovation Services,Dowland Contracting Ltd.,5791.20,5791.20,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008780,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008780/CC413506/,2024-06-03 15:47 MDT
contract,2008-09,CT031022,Renovations and Gallery Planning,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Renovation Services,Dowland Contracting Ltd.,130532.49,130532.49,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008781,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008781/CT031022/,2024-06-03 15:47 MDT
contract,2008-09,SC00000001,Renovation - Chief Sunrise School,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Renovation Services,Mackenzie Electric Ltd,14999.00,14999.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008784,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008784/SC00000001/,2024-06-03 15:47 MDT
contract,2009-10,SC010112,Mould Removal & Resoration Ref# SC10112,Stanton,Sole Source,Direct,Unknown,Services,Renovation Services,Carl's Carpet Cleaning Ltd.,17985.00,17985.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM008108,/procurements/contract-history/ocds-v9mmex-STHA-10-PM008108/SC010112/,2024-06-03 15:47 MDT
contract,2004-05,PO 411179,Moving Expenses,RWED,Sole Source,Direct,Unknown,Services,Renovation Services,Matco Transportation Co Ltd.,5387.23,6473.14,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001383,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001383/PO-411179/,2024-06-03 15:47 MDT
contract,2006-07,SC580198,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Cornerstone Services,12500.00,12500.00,0,,,,2007-01-22 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004181,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004181/SC580198/,2024-06-03 15:47 MDT
contract,2013-14,SC436197,Office Renovations - Human Resources - F,Public Works & Services,Sole Source,Direct,Unknown,Services,Renovation Services,Inuvik Commercial Properties Zheh Gwizu' Limited Partnership,57166.50,33157.95,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436197,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436197/SC436197/,2024-06-03 15:47 MDT
contract,2008-09,SC357179,Suppy & Install Doors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Energy Efficient Technologies Inc.,11986.00,11986.00,0,,,,2008-09-12 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC357179,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC357179/SC357179/,2024-06-03 15:47 MDT
contract,2008-09,SC357180,Supply & Install Shingles,Public Works & Services,Sole Source,Direct,Unknown,Services,Renovation Services,Sambaa K'e Development Corporation Ltd.,22900.00,22900.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC357180,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC357180/SC357180/,2024-06-03 15:47 MDT
contract,2008-09,SC357181,Replace Stack Insulation,Public Works & Services,Sole Source,Direct,Unknown,Services,Renovation Services,Edgar's Mechanical Insulation,6202.10,6202.10,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC357181,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC357181/SC357181/,2024-06-03 15:47 MDT
contract,2004-05,SC383091,General Maintenance Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Renovation Services,Lac La Martre Development Corporation Ltd.,15000.00,15000.00,2,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383091,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383091/SC383091/,2024-06-03 15:47 MDT
contract,2004-05,SC383095,General Maintenance Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Renovation Services,Dechi Laot'i First Nations,5000.00,5000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383095,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383095/SC383095/,2024-06-03 15:47 MDT
contract,2004-05,SC383097,Wekweti Custodial/ Maintenance Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Renovation Services,Dogrib Community Services Board,12000.00,12000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383097,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383097/SC383097/,2024-06-03 15:47 MDT
contract,2004-05,SC383360,Toilet and Tile Fixtures in Ladies & Men,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Renovation Services,Wilf's Restoration Ltd.,8675.48,8675.48,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383360,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383360/SC383360/,2024-06-03 15:47 MDT
contract,2011-12,SC426463,3 College house exterior retrofits,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Terry's Carpentry Service,76450.91,76450.91,0,,,,2011-06-24 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426463,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426463/SC426463/,2024-06-03 15:47 MDT
contract,2011-12,SC428312,Renovations Aurora College Housing Units,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Midnight Sun Contracting,98600.00,109445.00,1,,,,2011-12-02 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC428312,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC428312/SC428312/,2024-06-03 15:47 MDT
contract,2012-13,SC431751,Emergency Repairs and Clean up,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Renovation Services,Wilf's Restoration Ltd.,67000.00,67000.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC431751,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC431751/SC431751/,2024-06-03 15:47 MDT
contract,2013-14,SC436058,Office Renos - Mack Travel Bldg - DOT Su,Public Works & Services,Sole Source,Direct,Unknown,Services,Renovation Services,Inuvik Commercial Properties Zheh Gwizu' Limited Partnership,74375.05,74375.05,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436058,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436058/SC436058/,2024-06-03 15:47 MDT
contract,2009-10,SC792687,Airport Renovation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Global Technical Systems Ltd.,14540.00,14540.00,0,,,,2010-02-23 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792687,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792687/SC792687/,2024-06-03 15:47 MDT
contract,2012-13,SC794227,Charles Yohin School Exterior & Interior Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Renovation Services,Do It Developments,212000.00,212000.00,0,,,,2013-02-06 15:00 MST,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794227,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794227/SC794227/,2024-06-03 15:47 MDT
