model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CT041722,Fire Hall Pile Repairs - Tuktoyaktuk,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Northern Engineers & Architects Ltd.,121000.00,121000.00,0,,,,2004-05-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041722,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041722/CT041722/,2024-05-17 01:57 MDT
contract,2004-05,CT041725,Kitty Hall & Hamlet Office Pile Repairs - Tuktoyaktuk,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Northern Management & Development Ltd.,72000.00,100000.00,1,,,,2004-05-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041725,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041725/CT041725/,2024-05-17 01:57 MDT
contract,2004-05,CT043114,CSP Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,178805.00,160760.96,1,,,,2004-07-09 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043114,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043114/CT043114/,2024-05-17 01:57 MDT
contract,2004-05,sc530191,Tuktoyaktuk Exterior Painting,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,332500.00,332500.00,0,,,,2004-08-10 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000433,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000433/sc530191/,2024-05-17 01:57 MDT
contract,2004-05,SC790258,Building Mechanical Systems Review,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,A.D. WILLIAMS ENGINEERING INC.,6198.00,6198.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790258,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790258/SC790258/,2024-05-17 01:57 MDT
contract,2004-05,SC 530212,Minor Works - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,11295.00,11295.00,0,,,,2004-12-17 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001605,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001605/SC-530212/,2024-05-17 01:57 MDT
contract,2004-05,047020,Tuktoyaktuk MSW Site Review Proposal,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ferguson Simek Clark,10810.00,10810.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000803,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000803/047020/,2024-05-17 01:57 MDT
contract,2004-05,SC 530186,Minor Repairs - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,JLT Contracting,25000.00,25000.00,0,,,,2004-08-12 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000881,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000881/SC-530186/,2024-05-17 01:57 MDT
contract,2004-05,CR17664,Supplies -Elders on the Land Initiative,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arcticrim Distributors Ltd.,37111.11,37111.11,0,,,,2004-04-21 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM001318,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001318/CR17664/,2024-05-17 01:57 MDT
contract,2005-06,CT100179,Reconstruction of Beaufort Drive & Main Street,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,229980.00,249912.89,1,,,,2005-06-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100179,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100179/CT100179/,2024-05-17 01:57 MDT
contract,2005-06,SC790857,2338 - Breach Restoration -Kudlak Lake T,Public Works & Services,Sole Source,Direct,Unknown,Services,General Contracting,E. Gruben's Transport Ltd.,41000.00,41000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790857,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790857/SC790857/,2024-05-17 01:57 MDT
contract,2005-06,SC780454,Mangilaluk School Renovations - Tuk - In,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,20000.00,20000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780454,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780454/SC780454/,2024-05-17 01:57 MDT
contract,2005-06,SC790421,Mangilaluk School Environmental Assessme,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,30920.00,30920.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790421,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790421/SC790421/,2024-05-17 01:57 MDT
contract,2005-06,SC790600,2338 Tuktoyaktuk Water - Sediment Water,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Inuvialuit Environmental and Geotechnical Inc.,24733.00,24733.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790600,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790600/SC790600/,2024-05-17 01:57 MDT
contract,2005-06,SC790737,Inuvik Court Administration - Renovation,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Ferguson Simek Clark,17357.00,17357.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790737,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790737/SC790737/,2024-05-17 01:57 MDT
contract,2005-06,SC530238,Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,13500.00,13500.00,0,,,,2005-07-08 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002273,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002273/SC530238/,2024-05-17 01:57 MDT
contract,2005-06,AC 100808,Air Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,30505.95,30505.95,0,,,,2005-10-17 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002413,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002413/AC-100808/,2024-05-17 01:57 MDT
contract,2005-06,CG150828,Meals and Accomodations,Assembly,Sole Source,Direct,Unknown,Services,Accommodation/Meals,E. Gruben's Transport Ltd.,6500.00,6500.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001707,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001707/CG150828/,2024-05-17 01:57 MDT
contract,2005-06,CT100260,Tuktoyaktuk Airport Operations & Maintenance Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,E. Gruben's Transport Ltd.,1046400.00,1046400.00,0,,,,2005-10-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100260,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100260/CT100260/,2024-05-17 01:57 MDT
contract,2005-06,CT100303,Mangilaluk School in Tuk - Classroom and Sprinkler System upgrade,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,PSAV Architects Ltd,154300.00,154300.00,0,,,,2006-01-23 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100303,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100303/CT100303/,2024-05-17 01:57 MDT
contract,2006-07,SC790826,Gravel Haul to and stock Pile in Tuktoyaktuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Bob's Welding & Heavy Equipment Repairs Ltd.,63752.04,63752.04,0,,,,2006-03-30 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790826,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790826/SC790826/,2024-05-17 01:57 MDT
contract,2006-07,SC790864,Supply and haul gravel to Tuktayuktuk.,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,"Bulk Dry Trucking (sand, gravel)",Bob's Welding & Heavy Equipment Repairs Ltd.,85068.00,85068.00,0,,,,2006-04-11 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790864,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790864/SC790864/,2024-05-17 01:57 MDT
contract,2006-07,SC790870,Geotechnical Services for Hamlet Office Building in Tuktoyaktuk.,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,22170.00,24170.00,1,,,,2006-04-13 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790870,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790870/SC790870/,2024-05-17 01:57 MDT
contract,2006-07,SC790964,"Tuktoyaktuk Runway Grading, Shaping and",Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,E. Gruben's Transport Ltd.,80660.00,111501.85,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790964,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790964/SC790964/,2024-05-17 01:57 MDT
contract,2006-07,SC791050,Runway Stabilization,Transportation,Sole Source,Direct,Unknown,Services,Labour,E. Gruben's Transport Ltd.,31492.20,31492.20,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791050,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791050/SC791050/,2024-05-17 01:57 MDT
contract,2006-07,SC791135,Hauling and compacting gravel at Fire Hall in Tuktoyaktuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,E. Gruben's Transport Ltd.,28500.00,28500.00,0,,,,2006-11-06 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791135,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791135/SC791135/,2024-05-17 01:57 MDT
contract,2006-07,062019,Engineering Planning Services - Tuktoyaktuk Water Filtration Upgrade,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Architectural Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,31995.00,31995.00,1,,,,2006-03-21 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002856,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002856/062019/,2024-05-17 01:57 MDT
contract,2006-07,PO900477,EK-35 Gravel Stabilization Fluid,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Chemicals,Nor-Dust Environmental Solutions,61000.00,61000.00,0,,,,2006-04-05 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900477,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900477/PO900477/,2024-05-17 01:57 MDT
contract,2006-07,PO900690,Supply of Wildlife Fence,Transportation,Tender,Open (Competitive),Unknown,Goods,Road Construction Material,Dowland Contracting Ltd.,7385.00,7385.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900690,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900690/PO900690/,2024-05-17 01:57 MDT
contract,2006-07,CT100343,2338 Tuktoyaktuk Water - Kudlak Lake Pumphouse Relocation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Marine Construction,Dowland Contracting Ltd.,374491.00,569314.92,2,,,,2006-03-21 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100343,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100343/CT100343/,2024-05-17 01:57 MDT
contract,2006-07,CT100349,Mangilalluk School Classroom & Sprinkler Systems Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,544433.84,957162.93,4,,,,2006-04-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100349,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100349/CT100349/,2024-05-17 01:57 MDT
contract,2006-07,CT100441,Tuktoyaktuk Community Office Structural Rehabilitation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,275000.00,293245.00,3,,,,2006-09-27 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-07-CT100441,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100441/CT100441/,2024-05-17 01:57 MDT
contract,2007-08,SC408676,Tuktoyaktuk Health Centre Upgrades Group I,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,167989.00,109829.00,2,,,,2007-11-14 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408676,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408676/SC408676/,2024-05-17 01:57 MDT
contract,2007-08,SC410395,Clean Duct Work,Public Works & Services,Sole Source,Direct,Unknown,Services,Air Conditioning/Ventilation,Rocky's Plumbing & Heating Ltd.,28500.00,28500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC410395,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC410395/SC410395/,2024-05-17 01:57 MDT
contract,2007-08,SC791327,EK 35 Application on Runway in Tuktoyakt,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,E. Gruben's Transport Ltd.,32000.00,32000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791327,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791327/SC791327/,2024-05-17 01:57 MDT
contract,2007-08,SC791363,Sewage System Upgrades,Transportation,Tender,Open (Competitive),Unknown,Services,Building Maintenance,Weitzel's Construction Ltd.,13482.00,13482.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791363,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791363/SC791363/,2024-05-17 01:57 MDT
contract,2007-08,SC530359,"Supply, Ship, and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,14500.00,14500.00,0,,,,2007-04-27 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005197,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005197/SC530359/,2024-05-17 01:57 MDT
contract,2007-08,SC 407965,Remote Community Wind Energy Conference,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Conference Planning,North Marketing and Communications Ltd.,42015.00,94180.39,5,,,,2007-08-24 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005286,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005286/SC-407965/,2024-05-17 01:57 MDT
contract,2007-08,SC530418,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,98400.00,98400.00,0,,,,2008-03-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006013,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006013/SC530418/,2024-05-17 01:57 MDT
contract,2007-08,SC530412,Inspections,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Building Inspection,Ferguson Simek Clark,6112.75,6112.75,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006033,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006033/SC530412/,2024-05-17 01:57 MDT
contract,2007-08,SC791626,Fence Post Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Fence Construction,984339 NWT Ltd. o/a Arctic Bui,30000.00,30000.00,0,,,,2007-12-04 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791626,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791626/SC791626/,2024-05-17 01:57 MDT
contract,2007-08,CT100349,Mangilalluk School Classroom & Sprinkler Systems Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,10930.88,2,,,,2006-04-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100349,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100349/CT100349-2/,2024-05-17 01:57 MDT
contract,2008-09,CT100774,Tuktoyaktuk to Granular Source 177 Acces,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,10196665.00,10196665.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100774,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100774/CT100774/,2024-05-17 01:57 MDT
contract,2008-09,AC413562,8 drums cetane fuel additive from Inuvik,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,5912.00,5912.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC413562,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC413562/AC413562/,2024-05-17 01:57 MDT
contract,2008-09,AC413965,In-Tuk-Ptuk-In PPD 03NO08,Public Works & Services,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,9112.40,9112.40,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC413965,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC413965/AC413965/,2024-05-17 01:57 MDT
contract,2008-09,SC418342,Tank Cleaning NTPC,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,9280.00,9280.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC418342,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC418342/SC418342/,2024-05-17 01:57 MDT
contract,2008-09,SC418346,Repairs to NTPC Nalluk Tank Farm & Berm,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Fuel Distribution/Utility Services,Dowland Contracting Ltd.,81601.98,81601.98,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC418346,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC418346/SC418346/,2024-05-17 01:57 MDT
contract,2008-09,SC418349,Fuel Transfer NTPC Tuktoyaktuk,Public Works & Services,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,E. Gruben's Transport Ltd.,6700.00,6700.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC418349,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC418349/SC418349/,2024-05-17 01:57 MDT
contract,2008-09,SC530453,Demolition of One Unit Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,10000.00,10000.00,0,,,,2008-09-11 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008518,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008518/SC530453/,2024-05-17 01:57 MDT
contract,2008-09,BL04102031,2009 Material Supply Program via Winter Road System,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,6308.38,6308.38,0,,,,2008-11-19 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-09-PM008611,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008611/BL04102031/,2024-05-17 01:57 MDT
contract,2008-09,SC530418,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,0.00,6190.00,2,,,,2008-03-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM006013,/procurements/contract-history/ocds-v9mmex-HC001-08-PM006013/SC530418-2/,2024-05-17 01:57 MDT
contract,2008-09,SC334384,Tuktoyaktuk Rental Space - Courtworker,Justice,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Inuvialuit Development Corporation,11400.00,11400.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008727,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008727/SC334384/,2024-05-17 01:57 MDT
contract,2008-09,PO900924,Tuk - Mangilaluk School - Fuel Tank Repl,Public Works & Services,Sole Source,Direct,Unknown,Goods,Building Construction Materials,A & A Technical Services,20897.55,20897.55,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO900924,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO900924/PO900924/,2024-05-17 01:57 MDT
contract,2008-09,SC791898,Inspection Services - Tuktoyaktuk Airpor,Transportation,Sole Source,Direct,Unknown,Services,Fence Construction,E. Gruben's Transport Ltd.,18700.00,34550.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791898,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791898/SC791898/,2024-05-17 01:57 MDT
contract,2008-09,SC530480,"Supply, Ship, & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,86562.50,86562.50,0,,,,2009-03-12 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM007545,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007545/SC530480/,2024-05-17 01:57 MDT
contract,2008-09,SC530451,Seniors Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Property Management,Don's Heating Services,12000.00,12000.00,0,,,,2008-08-12 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006813,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006813/SC530451/,2024-05-17 01:57 MDT
contract,2009-10,CT100774,Tuktoyaktuk to Granular Source 177 Acces,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,0.00,2790480.80,2,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100774,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100774/CT100774-2/,2024-05-17 01:57 MDT
contract,2009-10,CT100887,Tuktoyaktuk to Granular Source 177 Acces,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,E. Gruben's Transport Ltd.,5257468.00,5257468.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100887,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100887/CT100887/,2024-05-17 01:57 MDT
contract,2009-10,SC408676,Tuktoyaktuk Health Centre Upgrades Group I,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,0.00,11200.00,1,,,,2007-11-14 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408676,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408676/SC408676-2/,2024-05-17 01:57 MDT