model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC345363,Planning For Future Airtanker Aircraft,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,H. Freeman and Associates,24800.00,24800.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001733,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001733/SC345363/,2024-06-09 17:17 MDT
contract,2010-11,SC424005,CONSULTING SERVICES - BEVERAGE CONTAINER PROGRAM REVIEW,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,MGM Management,81815.00,81815.00,0,,,,2011-01-04 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011086,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011086/SC424005/,2024-06-09 17:17 MDT
contract,2010-11,SC423886,Water Strategy Engagement,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,30000.00,40000.00,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011095,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011095/SC423886/,2024-06-09 17:17 MDT
contract,2011-12,SC426466,AVIATION SAFETY MANAGEMENT SERVICES,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Flug Enterprises Inc.,530345.00,530345.00,0,,,,2011-03-17 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011248,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011248/SC426466/,2024-06-09 17:17 MDT
contract,2009-10,SC419171,Geothermal Workshop,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,CanGea - Canadian Geothermal Energy Association,8700.00,8700.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009128,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009128/SC419171/,2024-06-09 17:17 MDT
contract,2009-10,SC419457,Forest Inventory Planning,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Timberline Natural Resource Group Consultants,19900.00,19900.00,0,,,,2010-01-20 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009171,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009171/SC419457/,2024-06-09 17:17 MDT
contract,2010-11,SC421848,Consulting Services - Creation of Community Wildfire Protection Plans (CWPP),Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Montane Forest Mgt. Ltd.,150434.91,150434.91,0,,,,2010-04-30 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009633,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009633/SC421848/,2024-06-09 17:17 MDT
contract,2009-10,SC420388,Modeling-Bathurst Caribou Decline,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Integrated Ecological Research,64400.00,64400.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009634,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009634/SC420388/,2024-06-09 17:17 MDT
contract,2009-10,SC420121,Preparation-AB-NT Transboundary Waters A,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Bob Sanford,20000.00,20000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009635,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009635/SC420121/,2024-06-09 17:17 MDT
contract,2009-10,SC420332,WMIS Environment Performance Review,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Forbrich Computer Consulting,5500.00,5500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009648,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009648/SC420332/,2024-06-09 17:17 MDT
contract,2009-10,SC420350,Strategic Planning Framework,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Langford Consulting,10000.00,10000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009656,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009656/SC420350/,2024-06-09 17:17 MDT
contract,2009-10,SC420334,Training and Consulting,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,GeoMetrix Data Systems Inc.,8687.75,8687.75,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009698,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009698/SC420334/,2024-06-09 17:17 MDT
contract,2010-11,SC420998,Water Strategy Engagement,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009815,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009815/SC420998/,2024-06-09 17:17 MDT
contract,2010-11,SC245243,TK Knowledge Annual Report,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,11750.00,12546.45,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009893,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009893/SC245243/,2024-06-09 17:17 MDT
contract,2010-11,SC422089,Water Strategy Project Management Suppor,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Pettet Consulting,50000.00,50000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010314,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010314/SC422089/,2024-06-09 17:17 MDT
contract,2009-10,SC416360,Consulting Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Aurora Indexing and Information Services,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010465,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010465/SC416360/,2024-06-09 17:17 MDT
contract,2009-10,SC000126,Consulting Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,12596.67,12596.67,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010466,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010466/SC000126/,2024-06-09 17:17 MDT
contract,2009-10,SC417572,Vision Workshop - Jean Marie River,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,PAC Team Canada Inc.,11500.00,11500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008365,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008365/SC417572/,2024-06-09 17:17 MDT
contract,2009-10,SC417567,NWT Water Strategy Re-Draft,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,David Livingstone,5415.35,5415.35,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008474,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008474/SC417567/,2024-06-09 17:17 MDT
contract,2008-09,SC413579,NWT Water Strategy Phase II,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Terriplan Consultants,599831.25,599831.25,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007063,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007063/SC413579/,2024-06-09 17:17 MDT
contract,2009-10,SC416140,Timber Supply Modeling,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,The Forestry Corp.,83336.00,83336.00,0,,,,2009-04-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007758,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007758/SC416140/,2024-06-09 17:17 MDT
contract,2008-09,SC245229,Pellet Manufacturing,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,FP Innovations - Forinteck Western Region,23600.00,23600.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007853,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007853/SC245229/,2024-06-09 17:17 MDT
contract,2009-10,SC416110,Wildlife Database & Southern Arctic Wild,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Thomas J. Chowns,30000.00,30000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007944,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007944/SC416110/,2024-06-09 17:17 MDT
contract,2009-10,SC416211,May 2009 Caribou Modeling Workshop,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Integrated Ecological Research,7402.00,7402.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007960,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007960/SC416211/,2024-06-09 17:17 MDT
contract,2009-10,SC245236,Meeting Preparation/Consulting Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Deh Cho First Nations,6000.00,6000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008019,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008019/SC245236/,2024-06-09 17:17 MDT
contract,2010-11,SC421308,Water Strategy and Transboundary Negotia,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,David Livingstone,85000.00,85000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010011,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010011/SC421308/,2024-06-09 17:17 MDT
contract,2010-11,SC421310,Transboundary Negotiations Preparation,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants,30000.00,30000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010012,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010012/SC421310/,2024-06-09 17:17 MDT
contract,2010-11,SC245242,Traditional Knowledge Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Crosscurrent Associates Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010042,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010042/SC245242/,2024-06-09 17:17 MDT
contract,2010-11,SC421609,Consulting Services-Retail Bag Regulatio,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dragon Toner,7113.29,7113.29,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010053,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010053/SC421609/,2024-06-09 17:17 MDT
contract,2010-11,SC421060,2010 Ahiak Caribou Dist. Survey-Design &,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aurora Wildlife Research,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010061,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010061/SC421060/,2024-06-09 17:17 MDT
contract,2010-11,SC422009,Develop Solar Energy Monitoring Program,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Hicklin Consulting Services,25000.00,25000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010124,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010124/SC422009/,2024-06-09 17:17 MDT
contract,2010-11,SC422024,NWT Solar Energy Strategy,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,4684 NWT Ltd.,25000.00,25000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010127,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010127/SC422024/,2024-06-09 17:17 MDT
contract,2010-11,SC422421,ENVIRONMENTAL REMEDIATION,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,IMG-Golder Corporation,28953.00,28953.00,0,,,,2010-07-22 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010130,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010130/SC422421/,2024-06-09 17:17 MDT
contract,2011-12,SC422421,ENVIRONMENTAL REMEDIATION,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,IMG-Golder Corporation,0.00,148588.40,4,,,,2010-07-22 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010130,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010130/SC422421-2/,2024-06-09 17:17 MDT
contract,2010-11,SC424681,Presentation-Impacts of Carbon Pricing,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,MK Jaccard and Associates Inc.,31056.80,31056.80,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011346,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011346/SC424681/,2024-06-09 17:17 MDT
contract,2010-11,SC424818,Biomass Potential - Norman Wells & Sahtu,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Energy North Corporation,27400.00,27400.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011468,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011468/SC424818/,2024-06-09 17:17 MDT
contract,2010-11,SC424646,Project Fire Review,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Meyers Norris Penny LLP,45000.00,54968.72,1,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011499,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011499/SC424646/,2024-06-09 17:17 MDT
contract,2007-08,SC 410399,Mediation of special fund issue,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,William a. Tilleman Professional Corporation,6212.05,6212.05,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006113,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006113/SC-410399/,2024-06-09 17:17 MDT
contract,2008-09,SC410604,NWT Guidelines for Seismic Operations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Golder Associates Ltd/Golder Associes Ltee,52240.00,52240.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006151,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006151/SC410604/,2024-06-09 17:17 MDT
contract,2005-06,SC 781059,Conference Coordinator,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Prestige Planning,51255.00,51255.00,0,,,,2006-02-28 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002790,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002790/SC-781059/,2024-06-09 17:17 MDT
contract,2006-07,SC400504,Aviation Safety Management Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Flug Enterprises Inc.,311300.00,316300.00,1,,,,2006-03-17 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM002795,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM002795/SC400504/,2024-06-09 17:17 MDT
contract,2005-06,SC 781062,Workshop Facilitator,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,10432.50,10432.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002868,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002868/SC-781062/,2024-06-09 17:17 MDT
contract,2007-08,SC 408983,Pathways Analysis of Invasive Alien Plants and Insects in the NWT,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Natureserve Canada c/o Agriculture & Agri-food Canada,27000.00,27000.00,0,,,,2007-10-18 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005529,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005529/SC-408983/,2024-06-09 17:17 MDT
contract,2005-06,SC345336,Community Fire Project,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,0724848 BC Ltd.,11694.04,11694.04,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002025,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002025/SC345336/,2024-06-09 17:17 MDT
contract,2011-12,SC430250,NWT Ecosystem Classification Program,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Thomas J. Chowns,7500.00,7500.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013189,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013189/SC430250/,2024-06-09 17:17 MDT
contract,2011-12,Sc430398,H2S Report,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Clearstone Engineering Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013247,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013247/Sc430398/,2024-06-09 17:17 MDT
contract,2012-13,SC430561,Facilitation of Stakeholders Wildlife Ac,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Cleveland Consulting,25500.00,30000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013279,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013279/SC430561/,2024-06-09 17:17 MDT
contract,2012-13,SC430566,Transboundary Negotiations Advice,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Ralph Pentland,30000.00,52923.23,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013311,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013311/SC430566/,2024-06-09 17:17 MDT
contract,2012-13,SC430564,Transboundary Water Negotiations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Phare Law,200000.00,220000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013317,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013317/SC430564/,2024-06-09 17:17 MDT
contract,2012-13,SC430664,Transboundary Water Negotiations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Gaea Consulting Ltd.,30000.00,12268.63,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013318,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013318/SC430664/,2024-06-09 17:17 MDT
contract,2012-13,SC430568,Transboundary Water Negotiations,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Grandview Consulting,70000.00,161000.00,2,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013319,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013319/SC430568/,2024-06-09 17:17 MDT
contract,2012-13,SC430648,2012 Photo Interpretation of aerial phot,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,H.P. Roy & Associates,16860.00,16860.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013333,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013333/SC430648/,2024-06-09 17:17 MDT
contract,2012-13,SC430763,Promote NWT Water Stewardship Strategy,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,30000.00,39000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013348,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013348/SC430763/,2024-06-09 17:17 MDT
contract,2012-13,SC430775,Promote NWT Water Stewardship Strategy i,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Kakfwi & Associates Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013349,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013349/SC430775/,2024-06-09 17:17 MDT
contract,2012-13,SC430758,Moose Contaminant Study - Data Analysis,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Northern Environmental Consulting & Analysis,13500.00,13500.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013360,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013360/SC430758/,2024-06-09 17:17 MDT
contract,2012-13,SC431038,Hunter harvest modeling and analysis,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Integrated Ecological Research,54750.00,54750.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013422,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013422/SC431038/,2024-06-09 17:17 MDT
contract,2012-13,SC431112,NWT Water Stewardship Implementation Act,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Holarctic Environmental Consulting Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013454,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013454/SC431112/,2024-06-09 17:17 MDT
contract,2012-13,SC431091,GNWT Greenhouse Gas Emissions Inventory,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Tetra Tech Canada Inc.,11136.00,13104.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013465,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013465/SC431091/,2024-06-09 17:17 MDT
contract,2012-13,SC431238,Species Status Report for Western Toad in the Northwest Territories,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Brian Slough,10000.00,10000.00,0,,,,2012-06-20 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013479,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013479/SC431238/,2024-06-09 17:17 MDT