model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,PO00000178,"Mid size - SUV MACA Yellowknife, NT",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Kingland Ford Sales Ltd.,13119.00,13119.00,0,,,,2005-08-24 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002212,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002212/PO00000178/,2024-05-13 13:36 MDT
contract,2009-10,SC920074,Capital Investment Planning Tool Technical Support,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,MGCG Limited,10060.00,11560.00,1,,,,2008-07-16 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM006621,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM006621/SC920074/,2024-05-13 13:36 MDT
contract,2009-10,SC092013,Provision of Support for the BOR for the General Taxation Area and the NWT AAT,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dargo and Associates Ltd.,0.00,40000.00,1,,,,2008-11-07 15:00 MST,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007061,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007061/SC092013-2/,2024-05-13 13:36 MDT
contract,2009-10,PO091008,Supply/Installation Emergency Radio Sys.,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment & Supplies,Millennium Technologies Inc,0.00,7968.85,3,,,,2009-01-29 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007415,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007415/PO091008-2/,2024-05-13 13:36 MDT
contract,2009-10,SC00000175,Fire Reporting Software - Office of the Fire Marshal,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,FDM Software Ltd,10304.60,10304.60,0,,,,2007-12-14 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005650,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005650/SC00000175/,2024-05-13 13:36 MDT
contract,2009-10,AC418987,Inuvik - Tuktoyaktuk - Inuvik Air Charters,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,10067.20,10067.20,0,,,,2009-11-19 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009016,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009016/AC418987/,2024-05-13 13:36 MDT
contract,2009-10,AC419096,"Paulatuk - Inuvik - Paulatuk, Nov 27 and 29",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Inc.,9619.04,9619.04,0,,,,2009-11-26 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009072,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009072/AC419096/,2024-05-13 13:36 MDT
contract,2009-10,PM009165,Video/Commercial Production and Translation,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Video/Film/Movie Production,Yellowknife Films,160000.00,160000.00,0,,,,2010-01-22 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009165,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009165/PM009165/,2024-05-13 13:36 MDT
contract,2009-10,PO00000259,"2009 Industrial Assessment - Diavik, BHP",Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Property Appraiser,Teranda Assessments Ltd,10000.00,10000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009249,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009249/PO00000259/,2024-05-13 13:36 MDT
contract,2009-10,PM010403,Tsiigehtchic WTP Storage tank project wo,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Keele River Enterprises,9134.04,9134.04,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010403,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010403/PM010403/,2024-05-13 13:36 MDT
contract,2009-10,PM010406,Employment Advertising,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,19090.01,19090.01,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010406,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010406/PM010406/,2024-05-13 13:36 MDT
contract,2009-10,PM010408,Course - Finance,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Training Services,Crowe MacKay LLP,5000.00,5000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010408,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010408/PM010408/,2024-05-13 13:36 MDT
contract,2009-10,PM008388,Environmental Site Assessment and Remediation - Phase II and Phase III,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Biogenie S.R.D.C Inc.,52900.00,52900.00,0,,,,2009-08-19 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008388,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008388/PM008388/,2024-05-13 13:36 MDT
contract,2009-10,SC103012,Instruction of Courses in the Community Land Administration,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Ollerhead & Associates Ltd.,9310.00,9310.00,0,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008482,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008482/SC103012/,2024-05-13 13:36 MDT
contract,2009-10,SC105001,Hay River Improvement General Assessment - Bridge to West Point Reserve,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,GT Property Assessment Ltd.,65670.00,65670.00,0,,,,2009-04-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007763,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007763/SC105001/,2024-05-13 13:36 MDT
contract,2009-10,SC105002,Hay River Improvement General Assessment - Central Business District & Corridor,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Teranda Assessments Ltd,36000.00,36000.00,0,,,,2009-04-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007764,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007764/SC105002/,2024-05-13 13:36 MDT
contract,2009-10,SC103013,Instruction of Courses in Community Land,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Morrison Education Services,12555.00,12555.00,0,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007773,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007773/SC103013/,2024-05-13 13:36 MDT
contract,2009-10,SC103014,Instruction of Land Claims and Self Gove,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,"Paul Bachand B.A., LL.B Barrister and Solicitor (BC and NWT Bars)",18147.50,18147.50,0,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007773,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007773/SC103014/,2024-05-13 13:36 MDT
contract,2009-10,SC103011,Instruction of Community Land Use Planni,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Render Planning Services,18794.00,18794.00,0,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007773,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007773/SC103011/,2024-05-13 13:36 MDT
contract,2009-10,SC103002,Instruction of Courses in Community Recreation Facility Operator Pro. RFP103002,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Alberta Association of Recreation Facility Personnel,22450.00,22450.00,0,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007774,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007774/SC103002/,2024-05-13 13:36 MDT
contract,2009-10,SC103034,Instruction of Courses in Community Water and Waste Management Program RFP103003,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,ARKTIS Solutions Inc.,9973.00,9973.00,0,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007776,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007776/SC103034/,2024-05-13 13:36 MDT
contract,2009-10,SC103031,Instruction of Small Systems Treatment M,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,15346.00,15346.00,0,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007776,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007776/SC103031/,2024-05-13 13:36 MDT
contract,2009-10,SC103033,Instruction of Small Systems Wastewater,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,9461.00,9461.00,0,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007776,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007776/SC103033/,2024-05-13 13:36 MDT
contract,2009-10,SC103032,Instruction of Solid Waste Management -,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,11779.10,11779.10,0,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007776,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007776/SC103032/,2024-05-13 13:36 MDT
contract,2009-10,SC103035,Instruction of Small Systems Water Treat,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,14996.00,14996.00,0,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007776,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007776/SC103035/,2024-05-13 13:36 MDT
contract,2009-10,SC103042,Instruction of Heating and Ventilation M,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Newtech HAVC Consulting,13360.00,13360.00,0,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007777,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007777/SC103042/,2024-05-13 13:36 MDT
contract,2009-10,SC103046,Instruction of Heating and Ventilation F,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Newtech HAVC Consulting,14770.00,14770.00,0,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007777,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007777/SC103046/,2024-05-13 13:36 MDT
contract,2009-10,SC103051,Instruction of Human Resource Planning M,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Jacalyn Enterprises Ltd.,12000.00,12000.00,0,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007778,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007778/SC103051/,2024-05-13 13:36 MDT
contract,2009-10,SC103054,Instruction of Accounting Records and Pa,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Crowe MacKay LLP,15625.00,15625.00,0,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007778,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007778/SC103054/,2024-05-13 13:36 MDT
contract,2009-10,SC103056,"Instruction of Municipal Contracts, Tend",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,"Paul Bachand B.A., LL.B Barrister and Solicitor (BC and NWT Bars)",19147.50,19147.50,0,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007778,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007778/SC103056/,2024-05-13 13:36 MDT
contract,2009-10,SC103064,Instruction of Courses in Community Recreation Training Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,Morrison Education Services,9285.00,10410.00,1,,,,2009-04-24 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007779,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007779/SC103064/,2024-05-13 13:36 MDT
contract,2009-10,SC105003,2009 Air Photography Program - Administration/Inspection RFP 105003,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Jack M. Byrne Consultants Ltd.,11351.00,11962.74,1,,,,2009-05-06 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007917,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007917/SC105003/,2024-05-13 13:36 MDT
contract,2009-10,AC416097,Air Charter - Nahendeh Tour,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,7402.50,7402.50,0,,,,2009-05-01 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007941,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007941/AC416097/,2024-05-13 13:36 MDT
contract,2009-10,SC103008,Curriculum Development for Community Recreation Leaders Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northern Learning Institute (NWT) Inc.,120000.00,120000.00,0,,,,2009-06-05 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM007981,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM007981/SC103008/,2024-05-13 13:36 MDT
contract,2009-10,SC105004,Land Database Modifications,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,Expressocode Inc.,20000.00,40000.00,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008828,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008828/SC105004/,2024-05-13 13:36 MDT
contract,2009-10,SO105007,Legal Survey for 4 Communities,Municipal and Community Affairs,SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,146500.00,146500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008829,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008829/SO105007/,2024-05-13 13:36 MDT
contract,2009-10,SC106001,4 Bedroom Olympic Rental,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Accommodation/Meals,EMR Vacation Rentals,42750.00,42750.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008830,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008830/SC106001/,2024-05-13 13:36 MDT
contract,2009-10,SC418379,Removal of items,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Towing Services,Weatherby Trucking Ltd.,24557.50,31084.50,2,,,,2009-10-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008831,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008831/SC418379/,2024-05-13 13:36 MDT
contract,2009-10,PO00000232,Orthophotos & Digital Mapping of Six Communities in the Northwest Territories,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Land Data Technologies Inc.,52466.11,52466.11,0,,,,2009-10-23 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008856,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008856/PO00000232/,2024-05-13 13:36 MDT
contract,2009-10,AC418748,Air Charter Inuvik - Paulatuk,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,6380.68,6380.68,0,,,,2009-11-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008906,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008906/AC418748/,2024-05-13 13:36 MDT
contract,2009-10,SC101002,Critical Incident Management Annual Supp,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,N4C Public Service,20965.30,20965.30,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008910,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008910/SC101002/,2024-05-13 13:36 MDT
contract,2009-10,PO00000346,Volunteer Support Initiative - Consultation & Plan Development,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Genesis Group, The",24250.00,24250.00,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008913,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008913/PO00000346/,2024-05-13 13:36 MDT
contract,2009-10,PO00000347,Youth Development Plan - Consultation and Plan & Development,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,32380.00,32380.00,0,,,,2009-12-04 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008914,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008914/PO00000347/,2024-05-13 13:36 MDT
contract,2009-10,PO00000344,Copier - MACA - Corporate Affairs,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,10761.66,10761.66,0,,,,2009-11-27 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008945,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008945/PO00000344/,2024-05-13 13:36 MDT
contract,2009-10,PM008946,Copier - MACA - Directorate,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,16027.47,16027.47,0,,,,2009-11-27 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008946,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008946/PM008946/,2024-05-13 13:36 MDT
contract,2009-10,PO00000340,Copier - MACA - Hay River,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,Territorial Quick Print Inc,13140.00,13140.00,0,,,,2009-11-27 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008947,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008947/PO00000340/,2024-05-13 13:36 MDT
contract,2009-10,SC095012,Annual Maintenance Renewal for ESRI Cana,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,27280.00,27280.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008102,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008102/SC095012/,2024-05-13 13:36 MDT
contract,2009-10,SC095013,Annual Support for CAMALOT Software,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Compass Municipal Services Inc,12950.00,12950.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008103,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008103/SC095013/,2024-05-13 13:36 MDT
contract,2009-10,SC415597,Shredding and Removal of Waste Office Pa,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Recycling/Shredding,Document Security Systems Ltd.,14132.00,14132.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008104,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008104/SC415597/,2024-05-13 13:36 MDT
contract,2009-10,SC107001,Behchoko Solid Waste Geo & Topo Survey,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tlicho Engineering & Environmental Services Ltd.,24345.00,24345.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008105,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008105/SC107001/,2024-05-13 13:36 MDT
contract,2009-10,PO107002,Repairs to MACA's Sahtu Vehicle,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Norman Wells Transportation Ltd.,5322.37,5322.37,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008106,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008106/PO107002/,2024-05-13 13:36 MDT
contract,2009-10,SC105006,2009 Air Photography Program - Photo Acquisition,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Photography/Photofinishing,Geodesy Remote Sensing Inc.,49500.00,49500.00,0,,,,2009-07-08 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008132,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008132/SC105006/,2024-05-13 13:36 MDT
contract,2009-10,SC102003,Development of Study Guides for Water & Waste Management Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,44850.20,44850.20,0,,,,2009-07-10 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008155,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008155/SC102003/,2024-05-13 13:36 MDT
contract,2009-10,SC102004,Environmental Site Assessments Phase - I/II,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Environmental Ecological Consulting,A.D. WILLIAMS ENGINEERING INC.,50955.00,50955.00,0,,,,2009-07-17 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008200,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008200/SC102004/,2024-05-13 13:36 MDT
contract,2009-10,SC103091,Instruction of Courses in Community Infrastructure Maintenance Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Training Services,FINNING INTERNATIONAL INC.,21000.00,21000.00,0,,,,2009-07-15 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008203,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008203/SC103091/,2024-05-13 13:36 MDT