model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,ENR01-0000006673,Mineral Exploration Security,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,40000.00,40000.00,0,,,,2021-03-19 15:00 MDT,2021-03-30 16:01 MDT,2021-03-30 16:01 MDT,published,ocds-v9mmex-GNWT1-21-0000004831,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004831/ENR01-0000006673/,2024-05-19 17:38 MDT
contract,2020-21,ENR01-0000006590,Wildfire Meteorological Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,True North Weather Consulting,593551.00,593551.00,0,,,,2021-02-05 15:00 MST,2021-03-31 12:31 MDT,2021-03-31 12:31 MDT,published,ocds-v9mmex-GNWT1-21-0000004639,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004639/ENR01-0000006590/,2024-05-19 17:38 MDT
contract,2020-21,INF01-0000004721,Submarine Cable Route Feasibility Study,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hatch Ltd. /Ltee,294907.00,294907.00,0,,,,2021-02-17 15:00 MST,2021-04-06 13:04 MDT,2021-04-06 13:04 MDT,published,ocds-v9mmex-GNWT1-21-0000004646,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004646/INF01-0000004721/,2024-05-19 17:38 MDT
contract,2020-21,ENR01-0000006533,"SSWQO, EQC, and Toxicity Testing Technical Reviews",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,40000.00,40000.00,0,,,,2021-01-29 15:00 MST,2021-04-08 15:22 MDT,2021-04-08 15:22 MDT,published,ocds-v9mmex-GNWT1-21-0000004664,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004664/ENR01-0000006533/,2024-05-19 17:38 MDT
contract,2020-21,ENR01-0000006682,Oil and Gas Security Estimates,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ARKTIS Solutions Inc.,30000.00,30000.00,0,,,,2021-03-26 15:00 MDT,2021-04-08 15:39 MDT,2021-04-08 15:39 MDT,published,ocds-v9mmex-GNWT1-21-0000004826,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004826/ENR01-0000006682/,2024-05-19 17:38 MDT
contract,2020-21,JUS01-0000002924,Occupational Health and Safety Training,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,15000.00,10000.00,0,,,,2021-03-15 15:00 MDT,2021-04-13 13:12 MDT,2021-04-13 16:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004677,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004677/JUS01-0000002924/,2024-05-19 17:38 MDT
contract,2020-21,ENR01-0000006753,Security and Closure Technical Reviews,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,100000.00,100000.00,0,,,,2021-03-26 15:00 MDT,2021-04-26 16:25 MDT,2021-04-26 16:25 MDT,published,ocds-v9mmex-GNWT1-21-0000004830,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004830/ENR01-0000006753/,2024-05-19 17:38 MDT
contract,2020-21,FIN01-0000000764,Land Tenure Optimization System Application,Finance,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Spatial Dimension Canada UNC,1991000.00,1991000.00,0,,,,2021-02-26 15:00 MST,2021-04-29 12:44 MDT,2021-04-29 12:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004433,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004433/FIN01-0000000764/,2024-05-19 17:38 MDT
contract,2021-22,ITI01-0000011137,Knowledge Economy Action Plan,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Qatalyst Research Group Inc,56750.00,56750.00,0,,,,2021-04-06 15:00 MDT,2021-04-30 13:18 MDT,2021-04-30 13:18 MDT,published,ocds-v9mmex-GNWT1-22-0000004859,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004859/ITI01-0000011137/,2024-05-19 17:38 MDT
contract,2018-19,HSS01-0000004639,interRAI Clinical Information System (CIS),Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Momentum Healthware,856305.00,856305.00,0,,,,2018-11-14 15:00 MST,2021-05-10 13:38 MDT,2021-05-10 13:38 MDT,published,ocds-v9mmex-GNWT1-19-0000002714,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002714/HSS01-0000004639/,2024-05-19 17:38 MDT
contract,2020-21,JUS01-0000002878,Legal Counsel for Civil Rules Project,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dragon Toner,31250.00,31250.00,0,,,,2021-01-13 15:00 MST,2021-05-10 14:40 MDT,2021-05-10 14:40 MDT,published,ocds-v9mmex-GNWT1-21-0000004586,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004586/JUS01-0000002878/,2024-05-19 17:38 MDT
contract,2021-22,FIN01-0000000826,Occupational Health and Safety Training,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,5850.00,5850.00,0,,,,2021-04-13 15:00 MDT,2021-05-19 15:21 MDT,2021-05-19 15:21 MDT,published,ocds-v9mmex-GNWT1-22-0000004851,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004851/FIN01-0000000826/,2024-05-19 17:38 MDT
contract,2020-21,ENR01-0000006766,Canol Trail Expert Third Party Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,AEL environment,349913.20,349913.20,0,,,,2021-03-23 15:00 MDT,2021-05-25 13:02 MDT,2021-05-25 13:02 MDT,published,ocds-v9mmex-ENR01-21-0000004804,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004804/ENR01-0000006766/,2024-05-19 17:38 MDT
contract,2021-22,ENR01-0000006857,Aerial Photograph Interpretation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Greenlink Forestry Inc.,114180.00,114180.00,0,,,,2021-05-10 15:00 MDT,2021-05-26 17:25 MDT,2021-05-26 17:25 MDT,published,ocds-v9mmex-ENR01-22-0000004924,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000004924/ENR01-0000006857/,2024-05-19 17:38 MDT
contract,2021-22,0000000000000000000004540,Value Protection Services,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Montane Forest Mgt. Ltd.,,,0,,,,2021-05-27 15:00 MDT,2021-06-07 16:57 MDT,2021-06-07 16:57 MDT,published,ocds-v9mmex-ENR01-22-0000004962,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000004962/0000000000000000000004540/,2024-05-19 17:38 MDT
contract,2021-22,HSS01-0000005129,Addiction Medicine and Treatment Pathways Mapping,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,78312.50,78312.50,0,,,,2021-05-05 15:00 MDT,2021-06-18 13:04 MDT,2021-06-18 13:04 MDT,published,ocds-v9mmex-GNWT1-22-0000004937,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004937/HSS01-0000005129/,2024-05-19 17:38 MDT
contract,2021-22,ECE01-0000009794,Northwest Territories Nominee Program Social Media,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Outcrop Communications Ltd.,59375.00,59375.00,0,,,,2021-05-17 15:00 MDT,2021-06-18 13:09 MDT,2021-06-18 13:09 MDT,published,ocds-v9mmex-ECE01-22-0000004963,/procurements/contract-history/ocds-v9mmex-ECE01-22-0000004963/ECE01-0000009794/,2024-05-19 17:38 MDT
contract,2022-23,ENR01-0000007841,Aerial Digital Photographic Survey,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GeodesyGroup Inc.,52950.00,52950.00,0,,,,2022-04-19 15:00 MDT,2022-06-01 18:06 MDT,2022-06-01 18:06 MDT,published,ocds-v9mmex-GNWT1-23-0000005652,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005652/ENR01-0000007841/,2024-05-19 17:38 MDT
contract,2022-23,000005704,Energy Management Strategy and Action Plan,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,446756.10,446756.10,0,,,,2022-04-12 15:00 MDT,2022-06-08 18:25 MDT,2022-06-08 18:25 MDT,published,ocds-v9mmex-HC001-23-000005704,/procurements/contract-history/ocds-v9mmex-HC001-23-000005704/000005704/,2024-05-19 17:38 MDT
contract,2022-23,ENR01-0000007942,Aerial Photograph Interpretation,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Greenlink Forestry Inc.,59940.00,59940.00,0,,,,2022-05-31 15:00 MDT,2022-06-23 16:56 MDT,2022-06-23 16:56 MDT,published,ocds-v9mmex-GNWT1-23-0000005796,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005796/ENR01-0000007942/,2024-05-19 17:38 MDT
contract,2020-21,ECE01-0000009666,Indigenizing Outdoor Play,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lahey Consulting,84835.41,84835.41,0,,,,2020-12-11 15:00 MST,2022-06-27 14:44 MDT,2022-06-27 14:44 MDT,published,ocds-v9mmex-GNWT1-21-0000004534,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004534/ECE01-0000009666/,2024-05-19 17:38 MDT
contract,2021-22,ECE01-0000009872,Psychological and Vocational Assessments,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dean Educational & Psychological Consult,15000.00,15000.00,0,,,,2021-07-19 15:00 MDT,2022-06-27 15:07 MDT,2022-06-27 15:07 MDT,published,ocds-v9mmex-GNWT1-22-0000005170,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005170/ECE01-0000009872/,2024-05-19 17:38 MDT
contract,2021-22,ECE01-0000009881,Training videos for French Language Services,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,57780.00,57780.00,0,,,,2021-08-10 15:00 MDT,2022-06-27 15:11 MDT,2022-06-27 15:11 MDT,published,ocds-v9mmex-GNWT1-22-0000005227,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005227/ECE01-0000009881/,2024-05-19 17:38 MDT
contract,2021-22,ECE01-0000009959,Professional Learning Community Coordinator,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Holistic ERA,251326.00,251326.00,0,,,,2021-09-17 15:00 MDT,2022-06-27 15:14 MDT,2022-06-27 15:14 MDT,published,ocds-v9mmex-GNWT1-22-0000005202,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005202/ECE01-0000009959/,2024-05-19 17:38 MDT
contract,2021-22,ECE01-0000009978,Income Assistance (IA) Program Review Engagement,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,48083.75,48083.75,0,,,,2021-12-02 15:00 MST,2022-06-27 15:19 MDT,2022-06-27 15:19 MDT,published,ocds-v9mmex-GNWT1-22-0000005417,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005417/ECE01-0000009978/,2024-05-19 17:38 MDT
contract,2021-22,INF01-0000005735,Engagement Tracking Software,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Jambo,57480.00,57480.00,0,,,,2022-01-17 15:00 MST,2022-06-28 11:33 MDT,2022-06-28 11:33 MDT,published,ocds-v9mmex-GNWT1-22-0000005314,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005314/INF01-0000005735/,2024-05-19 17:38 MDT
contract,2021-22,ENR01-0000007702,Aquatic Effects Monitoring Program,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,50000.00,50000.00,0,,,,2022-03-22 15:00 MDT,2022-06-29 12:09 MDT,2022-06-29 12:09 MDT,published,ocds-v9mmex-GNWT1-22-0000005664,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005664/ENR01-0000007702/,2024-05-19 17:38 MDT
contract,2022-23,ENR01-0000007931,Oil Sands Wastewater Toxicity Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,60000.00,60000.00,0,,,,2022-05-12 15:00 MDT,2022-06-29 12:29 MDT,2022-06-29 12:29 MDT,published,ocds-v9mmex-ENR01-23-0000005724,/procurements/contract-history/ocds-v9mmex-ENR01-23-0000005724/ENR01-0000007931/,2024-05-19 17:38 MDT
contract,2021-22,ENR01-0000007653,Aquatic Effects Monitoring Program,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Zajdlik & Associates Inc.,30000.00,30000.00,0,,,,2022-03-22 15:00 MDT,2022-06-29 16:08 MDT,2022-06-29 16:08 MDT,published,ocds-v9mmex-GNWT1-22-0000005657,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005657/ENR01-0000007653/,2024-05-19 17:38 MDT
contract,2022-23,ENR01-0000008041,Oil Sands Effluent Treatment Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Associated Environmental Consultants Inc,60000.00,60000.00,0,,,,2022-06-08 15:00 MDT,2022-07-28 16:26 MDT,2022-07-28 16:26 MDT,published,ocds-v9mmex-GNWT1-23-0000005824,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005824/ENR01-0000008041/,2024-05-19 17:38 MDT
contract,2022-23,ENR01-0000008131,Monitoring Analysis and Program Design Review,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hutchinson Environmental Sciences Ltd.,48698.40,48698.40,0,,,,2022-06-24 15:00 MDT,2022-07-28 16:32 MDT,2022-07-28 16:32 MDT,published,ocds-v9mmex-GNWT1-23-0000005862,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005862/ENR01-0000008131/,2024-05-19 17:38 MDT
contract,2021-22,ECE01-0000009782,PWNHC Revenue Study,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DRW & Associates Ltd.,67662.00,67662.00,0,,,,2021-04-16 15:00 MDT,2021-06-29 16:07 MDT,2021-06-29 16:07 MDT,published,ocds-v9mmex-GNWT1-22-0000004799,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004799/ECE01-0000009782/,2024-05-19 17:38 MDT
contract,2021-22,ENR01-0000006989,State of the Environment Report 2022,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hemmera Envirochem Inc.,75000.00,75000.00,0,,,,2021-05-25 15:00 MDT,2021-06-29 17:29 MDT,2021-06-29 17:29 MDT,published,ocds-v9mmex-ENR01-22-0000004940,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000004940/ENR01-0000006989/,2024-05-19 17:38 MDT
contract,2021-22,ITI01-0000011282,Staking Scenario Cross-Jurisdictional Research,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Archibald Robb Consulting,24000.00,24000.00,0,,,,2021-06-02 15:00 MDT,2021-06-29 17:37 MDT,2021-06-29 17:37 MDT,published,ocds-v9mmex-GNWT1-22-0000004919,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004919/ITI01-0000011282/,2024-05-19 17:38 MDT
contract,2021-22,INF01-0000005064,GNWT Switchboard Services,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Office Compliments Ltd,168000.00,168000.00,0,,,,2021-06-15 15:00 MDT,2021-06-29 17:43 MDT,2021-06-29 17:43 MDT,published,ocds-v9mmex-GNWT1-22-0000004942,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004942/INF01-0000005064/,2024-05-19 17:38 MDT
contract,2021-22,0000000000000000000004555,Curriculum & Assessment Work - SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MacKinnon Educational Solutions,,,0,,,,2021-06-07 15:00 MDT,2021-06-30 15:15 MDT,2021-06-30 15:15 MDT,published,ocds-v9mmex-GNWT1-22-0000004886,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004886/0000000000000000000004555/,2024-05-19 17:38 MDT
contract,2020-21,INF01-0000004792,"Petroleum Products, Arctic Marine Resupply",Infrastructure,Request for Proposal,Open (Competitive),Unknown,Goods,<Not Specified>,Glencore Ltd.,35113700.00,35113700.00,0,,,,2021-04-06 15:00 MDT,2021-06-30 16:11 MDT,2021-06-30 16:11 MDT,published,ocds-v9mmex-GNWT1-21-0000004774,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004774/INF01-0000004792/,2024-05-19 17:38 MDT
contract,2021-22,HSS01-0000005154,EMPI Business Analyst,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Gevity Consulting Inc.,100000.00,100000.00,0,,,,2021-06-22 15:00 MDT,2021-07-21 13:02 MDT,2021-07-21 13:02 MDT,published,ocds-v9mmex-GNWT1-22-0000005060,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005060/HSS01-0000005154/,2024-05-19 17:38 MDT
contract,2021-22,ENR01-0000007102,Aviation Safety Management,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Blackbird Aviation Consulting Inc.,93028.60,93028.60,0,,,,2021-04-26 15:00 MDT,2021-07-23 14:38 MDT,2021-07-23 14:38 MDT,published,ocds-v9mmex-GNWT1-22-0000004889,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004889/ENR01-0000007102/,2024-05-19 17:38 MDT
contract,2021-22,ENR01-0000007079,Air Quality Monitoring Guideline,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hemmera Envirochem Inc.,44998.20,44998.20,0,,,,2021-06-29 15:00 MDT,2021-07-27 16:44 MDT,2021-07-27 16:44 MDT,published,ocds-v9mmex-GNWT1-22-0000005068,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005068/ENR01-0000007079/,2024-05-19 17:38 MDT
contract,2021-22,ENR01-0000007127,Species Status Report for Dolphin & Union Caribou,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Integral Ecology Group Ltd.,9934.00,9934.00,0,,,,2021-06-25 15:00 MDT,2021-08-09 12:52 MDT,2021-08-09 12:52 MDT,published,ocds-v9mmex-GNWT1-22-0000005095,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005095/ENR01-0000007127/,2024-05-19 17:38 MDT
contract,2021-22,ENR01-0000007184,Economic Opportunities Analysis,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stratos Inc.,62916.00,62916.00,0,,,,2021-07-23 15:00 MDT,2021-08-09 13:16 MDT,2021-08-09 13:16 MDT,published,ocds-v9mmex-GNWT1-22-0000005152,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005152/ENR01-0000007184/,2024-05-19 17:38 MDT
contract,2021-22,ENR01-0000006884,Aerial Digital Photography Survey,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,GeodesyGroup Inc.,112250.00,112250.00,0,,,,2021-05-25 15:00 MDT,2021-08-13 16:45 MDT,2021-08-13 16:45 MDT,published,ocds-v9mmex-ENR01-22-0000004941,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000004941/ENR01-0000006884/,2024-05-19 17:38 MDT
contract,2021-22,ITI01-0000011224,NWT Fish Sales Marketing and Research Strategy,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Qatalyst Research Group Inc,104600.00,104600.00,0,,,,2021-05-13 15:00 MDT,2021-08-13 18:29 MDT,2021-08-13 18:29 MDT,published,ocds-v9mmex-GNWT1-22-0000004870,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004870/ITI01-0000011224/,2024-05-19 17:38 MDT
contract,2020-21,INF01-0000005004,GNWT - Digital Communications Network,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NorthwesTel Inc,42705000.00,42705000.00,0,,,,2021-03-31 15:00 MDT,2021-08-30 14:53 MDT,2021-08-30 14:53 MDT,published,ocds-v9mmex-GNWT1-21-0000004434,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004434/INF01-0000005004/,2024-05-19 17:38 MDT
contract,2021-22,ENR01-0000007223,Species Status Report for American White Pelican,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Blyth & Bathe Inc.,10000.00,10000.00,0,,,,2021-07-28 15:00 MDT,2021-08-31 17:26 MDT,2021-08-31 17:26 MDT,published,ocds-v9mmex-GNWT1-22-0000005199,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005199/ENR01-0000007223/,2024-05-19 17:38 MDT
contract,2021-22,ENR01-0000007264,Extended Producer Responsibility Study,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Sonnevera International Corp.,29060.00,29060.00,0,,,,2021-08-26 15:00 MDT,2021-09-16 16:34 MDT,2021-09-16 16:34 MDT,published,ocds-v9mmex-GNWT1-22-0000005193,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005193/ENR01-0000007264/,2024-05-19 17:38 MDT
contract,2021-22,ENR01-0000007260,Benthic Macroinvertebrates Identification,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Biologica Environmental Services Ltd.,22750.00,22750.00,0,,,,2021-08-06 15:00 MDT,2021-09-20 13:09 MDT,2021-09-20 13:09 MDT,published,ocds-v9mmex-GNWT1-22-0000005208,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005208/ENR01-0000007260/,2024-05-19 17:38 MDT
contract,2021-22,ECE01-0000009944,Indigenizing Outdoor Play,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Lahey Consulting,129982.98,129982.98,0,,,,2021-10-01 15:00 MDT,2021-10-22 17:10 MDT,2021-10-22 17:10 MDT,published,ocds-v9mmex-ECE01-22-0000005229,/procurements/contract-history/ocds-v9mmex-ECE01-22-0000005229/ECE01-0000009944/,2024-05-19 17:38 MDT
contract,2021-22,0000000000000000000004587,eLearning Developer Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,F.A.S.T. Rescue Inc.,,,0,,,,2021-09-08 15:00 MDT,2021-10-28 18:03 MDT,2021-10-28 18:03 MDT,published,ocds-v9mmex-GNWT1-22-0000005184,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005184/0000000000000000000004587/,2024-05-19 17:38 MDT
contract,2021-22,0000000000000000000004585,eLearning Developer Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,LCILX (ellicom),,,0,,,,2021-09-08 15:00 MDT,2021-10-28 18:03 MDT,2021-10-28 18:03 MDT,published,ocds-v9mmex-GNWT1-22-0000005184,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005184/0000000000000000000004585/,2024-05-19 17:38 MDT
contract,2021-22,0000000000000000000004586,eLearning Developer Services,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Technologies for Learning Group (TLG),,,0,,,,2021-09-08 15:00 MDT,2021-10-28 18:03 MDT,2021-10-28 18:03 MDT,published,ocds-v9mmex-GNWT1-22-0000005184,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005184/0000000000000000000004586/,2024-05-19 17:38 MDT
contract,2021-22,NTH01-0000017418,HSS System Sustainability Operational Review,NWT Health and Social Services Authority,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,248220.00,248220.00,0,,,,2021-09-28 15:00 MDT,2021-10-29 12:54 MDT,2021-10-29 12:54 MDT,published,ocds-v9mmex-NTH01-22-0000005207,/procurements/contract-history/ocds-v9mmex-NTH01-22-0000005207/NTH01-0000017418/,2024-05-19 17:38 MDT
contract,2021-22,ENR01-0000007125,Species Status Report for Dolphin & Union Caribou,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Caribou Ecological Consulting,12960.00,12960.00,0,,,,2021-06-25 15:00 MDT,2021-11-18 11:47 MST,2021-11-18 11:47 MST,published,ocds-v9mmex-GNWT1-22-0000005086,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005086/ENR01-0000007125/,2024-05-19 17:38 MDT
contract,2021-22,HSS01-0000005264,20-hour Infant Feeding Education,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Heinrichs, Heather Gail",283355.00,283355.00,0,,,,2021-10-07 15:00 MDT,2021-11-18 12:28 MST,2021-11-18 12:28 MST,published,ocds-v9mmex-GNWT1-22-0000005308,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005308/HSS01-0000005264/,2024-05-19 17:38 MDT