model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,CT100536,Raven Centre Tenant Improvements 2007,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Norman Wells Claimant Corporation Ltd.,621450.00,638610.18,1,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-08-CT100536,/procurements/contract-history/ocds-v9mmex-GNWT1-08-CT100536/CT100536/,2024-05-16 21:52 MDT
contract,2010-11,CT100876,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Tamarack Enterprises,336000.00,336288.00,1,,,,2010-02-01 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100876,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100876/CT100876/,2024-05-16 21:52 MDT
contract,2014-15,CT101184,Runway Lighting Rehabilitation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Ryfan Inc.,1338600.00,1411518.00,2,,,,2014-12-17 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101184,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101184/CT101184/,2024-05-16 21:52 MDT
contract,2014-15,CT101259,Prohibition Creek Earthworks,Transportation,Negotiated,Direct,Unknown,Construction,Road Construction Services,Hodgson's Contracting (2005) Inc.,0.00,1242394.01,1,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101259,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101259/CT101259-2/,2024-05-16 21:52 MDT
contract,2013-14,CT101332,Propane Conversion at Combined Services Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,375000.00,352650.84,2,,,,2013-08-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101332,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101332/CT101332/,2024-05-16 21:52 MDT
contract,2014-15,CT101332,Propane Conversion at Combined Services Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,0.00,18391.12,1,,,,2013-08-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101332,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101332/CT101332-2/,2024-05-16 21:52 MDT
contract,2014-15,CT101348,"Design Build Wood Pellet Boilers, Norman Wells",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,0.00,98306.43,3,,,,2013-07-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101348,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101348/CT101348-2/,2024-05-16 21:52 MDT
contract,2014-15,CT101440,"Highway 1 Winter Road Construction and Maintenance, Zone 2 and 3",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,HRN Contracting Ltd,1357455.00,1392930.00,1,,,,2014-07-23 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101440,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101440/CT101440/,2024-05-16 21:52 MDT
contract,2004-05,CT100019,"Piling, Earthworks and Bridge Installation",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Ruskin Construction,695500.00,753981.71,1,,,,2004-08-16 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100019,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100019/CT100019/,2024-05-16 21:52 MDT
contract,2004-05,CT100136,Perimeter Fence Installation,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Bernie's Ltd.,133424.00,159701.12,1,,,,2005-03-24 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100136,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100136/CT100136/,2024-05-16 21:52 MDT
contract,2005-06,CT100137,Janitorial Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Tamarack Enterprises,306533.20,312623.20,3,,,,2005-03-29 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100137,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100137/CT100137/,2024-05-16 21:52 MDT
contract,2006-07,AC600104,Air Charter Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,4807.17,6530.30,1,,,,2006-05-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-AC600104,/procurements/contract-history/ocds-v9mmex-GNWT1-07-AC600104/AC600104/,2024-05-16 21:52 MDT
contract,2007-08,AC600177,Helicopter Charter-Norman Wells-Deline,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,5880.00,8973.00,1,,,,2007-10-31 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600177,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600177/AC600177/,2024-05-16 21:52 MDT
contract,2009-10,AC600260,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,12600.00,24989.75,1,,,,2009-07-15 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC600260,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC600260/AC600260/,2024-05-16 21:52 MDT
contract,2010-11,AC600319,Helicopter Services - MVWR,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,8420.00,27929.49,1,,,,2010-06-01 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC600319,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC600319/AC600319/,2024-05-16 21:52 MDT
contract,2012-13,AC600415,Helicopter Charter,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,9405.00,18810.00,1,,,,2012-06-22 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600415,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600415/AC600415/,2024-05-16 21:52 MDT
contract,2012-13,AC600420,Helicopter Charter,Transportation,Sole Source,Direct,Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,9745.00,12536.18,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC600420,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC600420/AC600420/,2024-05-16 21:52 MDT
contract,2006-07,SC790850,Norman Wells Hotel Accommodations,Transportation,Tender,Open (Competitive),Unknown,Services,Accommodation/Meals,Mackenzie Valley Hotel,38000.00,58671.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790850,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790850/SC790850/,2024-05-16 21:52 MDT
contract,2007-08,SC408269,Raven Centre Office Move,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Matco Transportation Co Ltd.,24115.00,25548.12,1,,,,2007-10-19 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC408269,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC408269/SC408269/,2024-05-16 21:52 MDT
contract,2008-09,SC409439,Janitorial Services - Norman Wells - Edward G Hodgson Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Busy Bee Cleaning Services,0.00,31201.00,1,,,,2008-01-25 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-08-SC409439,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC409439/SC409439-2/,2024-05-16 21:52 MDT
contract,2010-11,SC419485,Janitorial Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Cleaning/Janitorial,Lennie Custodian,60060.00,120120.00,1,,,,2010-03-12 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-11-SC419485,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC419485/SC419485/,2024-05-16 21:52 MDT
contract,2004-05,SC790039,Quality Assurance Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,6000.00,11008.33,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790039,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790039/SC790039/,2024-05-16 21:52 MDT
contract,2004-05,SC790053,Repair Air Conditioners - ATB,Transportation,Sole Source,Direct,Unknown,Services,Air Conditioning/Ventilation,Global Technical Systems Ltd.,5000.00,7835.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790053,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790053/SC790053/,2024-05-16 21:52 MDT
contract,2004-05,SC790173,Bridge Approach Repairs,Transportation,Tender,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,Hodgson's Contracting (2005) Inc.,48200.00,58791.12,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790173,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790173/SC790173/,2024-05-16 21:52 MDT
contract,2014-15,SC440990,Horn River Group Outcrop and Subsurface Geological Studies 2014/2015,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,VI Geoscience Services Ltd.,51391.40,63391.40,1,,,,2014-06-10 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440990,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440990/SC440990/,2024-05-16 21:52 MDT
contract,2014-15,SC443307,Snowblower Refurbishment - Norman Wells,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Vohl Inc.,222000.00,233000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC443307,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC443307/SC443307/,2024-05-16 21:52 MDT
contract,2005-06,SC790479,Quarterly Elevator Inspection / Maintena,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,ThyssenKrupp Elevator Canada Ltd,26620.00,27539.94,2,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790479,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790479/SC790479/,2024-05-16 21:52 MDT
contract,2012-13,AC431003,Helicopter Charter Services - Bonnet Plume Project,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,151110.00,179004.56,1,,,,2012-05-25 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013420,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013420/AC431003/,2024-05-16 21:52 MDT
contract,2013-14,SC580480,"2013-14 Supply, Ship & Erect Emergency Repairs Client # 6299 Lot 361, Plan 1837",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,7870.00,10895.39,1,,,,2013-10-03 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015757,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015757/SC580480/,2024-05-16 21:52 MDT
contract,2013-14,SC580473,2013-14 Delivery of Heating Oil to 19 (2,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Fuel Distribution/Utility Services,S.R.P Petroleum A Division o,25712.32,29220.73,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015842,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015842/SC580473/,2024-05-16 21:52 MDT
contract,2012-13,AC431837,Two Helicopter Charters CMV Field Trip,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,31296.00,24078.66,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013867,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013867/AC431837/,2024-05-16 21:52 MDT
contract,2012-13,AC432338,Air Charter - Norman Wells to Twitya Riv,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,6500.00,5296.59,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014014,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014014/AC432338/,2024-05-16 21:52 MDT
contract,2012-13,SC580420,"2012-2013 Interior and Exterior Repairs Supply, Ship & Erect #11 caribou Cres.",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,7300.00,7919.78,1,,,,2012-09-19 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014019,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014019/SC580420/,2024-05-16 21:52 MDT
contract,2012-13,SC580432,"2012-13 M & I, Supply, Ship & Erect, #9 Marten Avenue",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Harold's Construction,57000.00,63500.00,1,,,,2012-12-05 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014462,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014462/SC580432/,2024-05-16 21:52 MDT
contract,2014-15,SC580526,"2014-15 Repairs for (1) HELP Unit #11 Caribou Crescent Lot 480, Plan 3592",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Northbound Contractors Ltd.,25500.00,25500.00,1,,,,2014-04-02 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-15-PM016158,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016158/SC580526/,2024-05-16 21:52 MDT
contract,2013-14,SC580468,2013-14 Labour / Partial Material for Conversion of Heating Systems - (19) Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,189000.00,467954.81,5,,,,2013-08-07 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015525,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015525/SC580468/,2024-05-16 21:52 MDT
contract,2013-14,SC794303,"Land General Reassessment - Norman Wells, NT",Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Property Appraiser,GT Property Assessment & Tax,50540.00,55357.88,1,,,,2013-05-02 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794303,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794303/SC794303/,2024-05-16 21:52 MDT
contract,2013-14,SC794563,Erect Prefab Building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Tee Jay Contracting Inc.,95000.00,96447.82,1,,,,2013-10-09 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794563,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794563/SC794563/,2024-05-16 21:52 MDT
contract,2004-05,SO100010,AS AND WHEN ELECTRICAL NORMAN WELLS,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Whiponic Wellputer Ltd.,39000.00,39000.00,1,,,,2004-03-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100010,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100010/SO100010/,2024-05-16 21:52 MDT
contract,2004-05,SO100011,AS AND WHEN HEAVY EQUIPMENT-NORMAN WELLS,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Consulting Services - General,Hodgson's Contracting (2005) Inc.,5000.00,5000.00,1,,,,2004-03-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100011,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100011/SO100011/,2024-05-16 21:52 MDT
contract,2004-05,SO100013,As and When vehicle maintenance- Norman Wells,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Norman Wells Transportation Ltd.,20000.00,20000.00,1,,,,2004-03-26 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-05-SO100013,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SO100013/SO100013/,2024-05-16 21:52 MDT
contract,2014-15,SC794687,Apartment Rental,Transportation,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Yamouri Inn Ltd.,0.00,5500.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794687,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794687/SC794687-2/,2024-05-16 21:52 MDT
contract,2006-07,SC791252,Relocate Portable Bridge,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Maintenance,Hodgson's Contracting (2005) Inc.,15000.00,18500.00,1,,,,2007-02-27 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791252,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791252/SC791252/,2024-05-16 21:52 MDT
contract,2006-07,SC791256,Repair Overhead Doors,Transportation,Sole Source,Direct,Unknown,Services,Building Maintenance,Whiponic Wellputer Ltd.,6000.00,6000.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791256,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791256/SC791256/,2024-05-16 21:52 MDT
contract,2007-08,SC791411,Remove Ice and Debris - Coast Guard Dock,Transportation,Tender,Open (Competitive),Unknown,Services,Snow Removal,S.R.P Petroleum A Division o,6750.00,6750.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791411,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791411/SC791411/,2024-05-16 21:52 MDT
contract,2007-08,SC791478,To Provide Support Services and Equipmen,Transportation,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,J & P Lennie Services Inc.,7500.00,9317.58,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791478,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791478/SC791478/,2024-05-16 21:52 MDT
contract,2005-06,067009,Charter Community of Fort Good Hope,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,PSAV Architects Ltd,32715.00,37965.00,1,,,,2005-09-30 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002300,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002300/067009/,2024-05-16 21:52 MDT
contract,2006-07,CH01761000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,26000.00,28846.19,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004237,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004237/CH01761000/,2024-05-16 21:52 MDT
contract,2007-08,RS617047,Jet A Fuel,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,13140.00,24463.50,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005256,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005256/RS617047/,2024-05-16 21:52 MDT
contract,2006-07,CH16061500,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,32000.00,42325.56,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003421,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003421/CH16061500/,2024-05-16 21:52 MDT
contract,2006-07,CH16281000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Sahtu Helicopters,3200.90,31720.90,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003442,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003442/CH16281000/,2024-05-16 21:52 MDT
contract,2006-07,CH18581300,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,10000.00,10244.15,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003536,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003536/CH18581300/,2024-05-16 21:52 MDT
contract,2007-08,SC3454313,Fire Suppression Norman Wells,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Norman Wells Claimant Corporation Ltd.,20207.00,35039.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004757,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004757/SC3454313/,2024-05-16 21:52 MDT
contract,2004-05,055012,Town of Norman Wells General Assessment,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Technical Services,GT Property Assessment Ltd.,26000.00,26500.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001654,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001654/055012/,2024-05-16 21:52 MDT
contract,2005-06,SC345313,Fire Suppression Contract - Norman Wells,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Norman Wells Claimant Corporation Ltd.,18350.00,27980.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001755,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001755/SC345313/,2024-05-16 21:52 MDT
contract,2005-06,AC 100932,Air Charter Fuel Deployment,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,33667.61,40203.30,1,,,,2006-03-03 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002840,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002840/AC-100932/,2024-05-16 21:52 MDT
contract,2006-07,CH12291200,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,105000.00,131058.72,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003193,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003193/CH12291200/,2024-05-16 21:52 MDT
contract,2006-07,SC345313,Norman Wells Claimant Fire Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Labour,Norman Wells Claimant Corporation Ltd.,20207.00,22846.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003289,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003289/SC345313/,2024-05-16 21:52 MDT
contract,2006-07,PO401288,Outboard Motors - 75 hp,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Marine Vessels And Equipment,North West Company Inc.,22437.82,21818.00,1,,,,2006-06-01 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003315,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003315/PO401288/,2024-05-16 21:52 MDT