model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,ECC01-0000001404,Bowser Truck and JetA1 fuel Into Plane - Simpson,Environment and Climate Change,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,425550.00,425550.00,0,,,,2024-03-11 15:00 MDT,2024-04-05 16:28 MDT,2024-04-05 16:28 MDT,published,ocds-v9mmex-GNWT1-24-0000007267,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007267/ECC01-0000001404/,2024-06-03 00:21 MDT
contract,2023-24,HC001-0000016464,2023-24 Preventative Maintenance - SSE,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Bernie's Building Maintenance Ltd.,51250.00,51250.00,0,,,,2024-01-31 15:00 MST,2024-04-09 11:51 MDT,2024-04-09 11:51 MDT,published,ocds-v9mmex-HC001-24-0000007160,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007160/HC001-0000016464/,2024-06-03 00:21 MDT
contract,2023-24,0000000000000000000004864,Asphalt Oil,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,RTL - Robinson Enterprises,559839.03,559839.03,0,,,,2023-05-17 15:00 MDT,2023-06-09 16:30 MDT,2023-06-09 16:30 MDT,published,ocds-v9mmex-GNWT1-24-0000006650,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006650/0000000000000000000004864/,2024-06-03 00:21 MDT
contract,2020-21,HC001-0000012242,Two (2) Duplexes,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,New Age Construction Ltd.,2160252.00,2160252.00,0,,,,2020-06-25 15:00 MDT,2020-06-30 12:45 MDT,2020-06-30 12:45 MDT,published,ocds-v9mmex-HC001-21-0000004074,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004074/HC001-0000012242/,2024-06-03 00:21 MDT
contract,2020-21,INF01-0000004062,Supply and Install Concrete Sewage Tank,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,STEADYFLOW Plumbing Servies,59500.00,59500.00,0,,,,2020-06-25 15:00 MDT,2020-06-30 16:19 MDT,2020-06-30 16:19 MDT,published,ocds-v9mmex-GNWT1-21-0000004127,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004127/INF01-0000004062/,2024-06-03 00:21 MDT
contract,2020-21,0000000000000000000004487,JetA1 Into Storage Tank - Fort Simpson,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Fort Simpson Bulk Fuel,,,0,,,,2021-03-18 15:00 MDT,2021-03-29 16:49 MDT,2021-03-29 16:49 MDT,published,ocds-v9mmex-ENR01-21-0000004850,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004850/0000000000000000000004487/,2024-06-03 00:21 MDT
contract,2020-21,0000000000000000000004488,JetA1 Into Storage Tank - Fort Simpson,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Fuel Flo Logistics,,,0,,,,2021-03-18 15:00 MDT,2021-03-29 16:49 MDT,2021-03-29 16:49 MDT,published,ocds-v9mmex-ENR01-21-0000004850,/procurements/contract-history/ocds-v9mmex-ENR01-21-0000004850/0000000000000000000004488/,2024-06-03 00:21 MDT
contract,2008-09,SC245230,Sawmill Improvement,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Forestry,FP Innovations - Forinteck Western Region,26500.00,26500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007442,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007442/SC245230/,2024-06-03 00:21 MDT
contract,2004-05,SC 780099,Dehcho First Nations,RWED,Sole Source,Direct,Unknown,Services,Research Services,Deh Cho First Nations,26116.00,26116.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001219,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001219/SC-780099/,2024-06-03 00:21 MDT
contract,2011-12,PO425573,Restroom Trailer - Blackstone Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Mobile Homes/Trailers/Houses,4928 NWT Ltd o/a Poison Painting,28274.00,28274.00,0,,,,2011-04-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011660,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011660/PO425573/,2024-06-03 00:21 MDT
contract,2014-15,AC442479,Air Charter - Fort Simpson to Cli Lake,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,5970.26,5970.26,0,,,,2014-06-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442479,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442479/AC442479/,2024-06-03 00:21 MDT
contract,2014-15,AC442920,Inspection - Fort Liard Area - July 2014,Lands,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,13093.08,13093.08,0,,,,2014-07-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-15-AC442920,/procurements/contract-history/ocds-v9mmex-GNWT1-15-AC442920/AC442920/,2024-06-03 00:21 MDT
contract,2009-10,SC570276,"Transportation of Housing Materials - Fort Liard to Nahanni Butte, NT",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Material Management Consulting,Beaver Enterprises LP,8395.00,8395.00,0,,,,2010-02-19 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009322,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009322/SC570276/,2024-06-03 00:21 MDT
contract,2009-10,SC570286,Demolition of Unit,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Wrecking/Demolition,Beaver Enterprises LP,13800.00,13800.00,0,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-10-PM009329,/procurements/contract-history/ocds-v9mmex-HC001-10-PM009329/SC570286/,2024-06-03 00:21 MDT
contract,2009-10,PO419883,Office Furniture,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment & Supplies,Workplace Plus Ltd.,11321.83,11321.83,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009347,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009347/PO419883/,2024-06-03 00:21 MDT
contract,2009-10,CH156610,Aircraft,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,18412.90,18412.90,0,,,,2009-06-30 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008064,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008064/CH156610/,2024-06-03 00:21 MDT
contract,2020-21,ENR01-0000006569,Bowser Truck and JetA1 fuel - Fort Simpson,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,171860.00,171860.00,0,,,,2021-02-09 15:00 MST,2021-04-01 16:25 MDT,2021-04-01 16:25 MDT,published,ocds-v9mmex-GNWT1-21-0000004686,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004686/ENR01-0000006569/,2024-06-03 00:21 MDT
contract,2020-21,0000000000000000000004405,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Aurora Village,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004405/,2024-06-03 00:21 MDT
contract,2020-21,0000000000000000000004406,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Kavanaugh Brothers Ltd.,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004406/,2024-06-03 00:21 MDT
contract,2020-21,0000000000000000000004407,Winter Road Transportation - Recycling Program,Environment and Natural Resources,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Transport Ltd.,,,0,,,,2021-01-13 15:00 MST,2021-04-07 16:07 MDT,2021-04-07 16:07 MDT,published,ocds-v9mmex-GNWT1-21-0000004454,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004454/0000000000000000000004407/,2024-06-03 00:21 MDT
contract,2020-21,INF01-0000004661,Crushed Aggregate Production and Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,3433805.00,3433805.00,0,,,,2021-02-23 15:00 MST,2021-04-07 18:23 MDT,2021-04-07 18:23 MDT,published,ocds-v9mmex-GNWT1-21-0000004682,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004682/INF01-0000004661/,2024-06-03 00:21 MDT
contract,2020-21,INF01-0000004311,Right of Way Mowing Highway 1 & 7,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,BRAVE ADVENTURES LTD.,,,0,,,,2020-09-04 15:00 MDT,2021-04-08 15:02 MDT,2021-04-08 15:02 MDT,published,ocds-v9mmex-GNWT1-21-0000004320,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004320/INF01-0000004311/,2024-06-03 00:21 MDT
contract,2020-21,INF01-0000004554,Nahanni Butte Airport Electrified Fence,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northern Industrial Construction Ltd.,,,0,,,,2020-12-15 15:00 MST,2021-04-08 15:17 MDT,2021-04-08 15:17 MDT,published,ocds-v9mmex-GNWT1-21-0000004531,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004531/INF01-0000004554/,2024-06-03 00:21 MDT
contract,2020-21,INF01-0000004575,Charles Yohin School Fire Alarm Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Jacar Electric Communication & Security,62000.00,62000.00,0,,,,2021-01-18 15:00 MST,2021-04-08 15:20 MDT,2021-04-08 15:20 MDT,published,ocds-v9mmex-INF01-21-0000004641,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004641/INF01-0000004575/,2024-06-03 00:21 MDT
contract,2021-22,ITI01-0000011087,Potable Water Delivery Services - Deh Cho Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,P. R. Contracting Ltd.,97884.72,97884.72,0,,,,2021-04-01 15:00 MDT,2021-04-08 15:43 MDT,2021-04-08 15:43 MDT,published,ocds-v9mmex-ITI01-22-0000004855,/procurements/contract-history/ocds-v9mmex-ITI01-22-0000004855/ITI01-0000011087/,2024-06-03 00:21 MDT
contract,2020-21,INF01-0000004607,Three-Quarter Ton 4x4 Four Door Trucks,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,135444.00,135444.00,0,,,,2021-01-13 15:00 MST,2021-04-15 16:01 MDT,2021-04-15 16:01 MDT,published,ocds-v9mmex-GNWT1-21-0000004598,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004598/INF01-0000004607/,2024-06-03 00:21 MDT
contract,2021-22,ITI01-0000011125,Sewage Removal Services - Deh Cho Parks,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,96330.00,96330.00,0,,,,2021-04-06 15:00 MDT,2021-04-19 17:13 MDT,2021-04-19 17:13 MDT,published,ocds-v9mmex-GNWT1-22-0000004860,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004860/ITI01-0000011125/,2024-06-03 00:21 MDT
contract,2021-22,INF01-0000004827,Janitorial Services Fort Simpson,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,I.J. PROPERTY MANAGEMENT SERVICES,97520.00,97520.00,0,,,,2021-04-09 15:00 MDT,2021-04-26 17:28 MDT,2021-04-26 17:28 MDT,published,ocds-v9mmex-INF01-22-0000004777,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004777/INF01-0000004827/,2024-06-03 00:21 MDT
contract,2020-21,ENR01-0000006687,Intermediate Rotary Wing-Fort Simpson,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,1500000.00,1500000.00,0,,,,2021-03-05 15:00 MST,2021-04-30 15:55 MDT,2021-04-30 15:55 MDT,published,ocds-v9mmex-GNWT1-21-0000004574,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004574/ENR01-0000006687/,2024-06-03 00:21 MDT
contract,2021-22,0000000000000000000004527,Asphalt Oil,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,983340.00,983340.00,0,,,,2021-05-04 15:00 MDT,2021-05-07 20:27 MDT,2021-05-07 20:27 MDT,published,ocds-v9mmex-GNWT1-22-0000004934,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004934/0000000000000000000004527/,2024-06-03 00:21 MDT
contract,2020-21,INF01-0000004790,Janitorial Services RCMP,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Digahe Security,97740.00,97740.00,0,,,,2021-02-26 15:00 MST,2021-05-10 14:46 MDT,2021-05-10 14:46 MDT,published,ocds-v9mmex-GNWT1-21-0000004756,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004756/INF01-0000004790/,2024-06-03 00:21 MDT
contract,2020-21,INF01-0000004830,Geotechnical Investigation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Englobe Corp.,608906.00,608906.00,0,,,,2021-03-31 15:00 MDT,2021-05-20 16:17 MDT,2021-05-20 16:17 MDT,published,ocds-v9mmex-GNWT1-21-0000004788,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004788/INF01-0000004830/,2024-06-03 00:21 MDT
contract,2021-22,INF01-0000004919,Core Drilling on Highway 1 KM 242.5,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tetra Tech Canada Inc.,90674.00,90674.00,0,,,,2021-05-14 15:00 MDT,2021-05-20 17:35 MDT,2021-05-20 17:35 MDT,published,ocds-v9mmex-GNWT1-22-0000004953,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004953/INF01-0000004919/,2024-06-03 00:21 MDT
contract,2020-21,INF01-0000004726,Supply and Application of Calcium Chloride,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Carter Industries Ltd,2028000.00,2028000.00,0,,,,2021-03-10 15:00 MST,2021-05-21 16:00 MDT,2021-05-21 16:00 MDT,published,ocds-v9mmex-GNWT1-21-0000004750,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004750/INF01-0000004726/,2024-06-03 00:21 MDT
contract,2021-22,ITI01-0000011121,O&M Fort Simpson Territorial Park,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,R.W Contracting,71632.00,71632.00,0,,,,2021-04-12 15:00 MDT,2021-05-21 16:54 MDT,2021-05-21 16:54 MDT,published,ocds-v9mmex-GNWT1-22-0000004869,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004869/ITI01-0000011121/,2024-06-03 00:21 MDT
contract,2021-22,INF01-0000004969,Blackstone Park Shower Building Upgrades,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,187500.00,187500.00,0,,,,2021-05-14 15:00 MDT,2021-05-25 16:33 MDT,2021-10-22 15:40 MDT,published,ocds-v9mmex-GNWT1-22-0000004944,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004944/INF01-0000004969/,2024-06-03 00:21 MDT
contract,2021-22,INF01-0000004947,Deh Gah School Playground Repair,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Cameron's Mobile Mechanic Service (CMMS),43500.00,43500.00,0,,,,2021-05-19 15:00 MDT,2021-05-25 19:21 MDT,2021-05-25 19:21 MDT,published,ocds-v9mmex-GNWT1-22-0000004976,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004976/INF01-0000004947/,2024-06-03 00:21 MDT
contract,2021-22,INF01-0000005018,Sambaa Deh Territorial Park Solar Power,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,NWT Solar Solutions Ltd.,148645.16,148645.16,0,,,,2021-05-25 15:00 MDT,2021-06-03 13:15 MDT,2021-07-05 17:09 MDT,published,ocds-v9mmex-INF01-22-0000004732,/procurements/contract-history/ocds-v9mmex-INF01-22-0000004732/INF01-0000005018/,2024-06-03 00:21 MDT
contract,2021-22,INF01-0000005048,Fire Alarm Inspections,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Fire Prevention Services (2016) Ltd.,45733.00,45733.00,0,,,,2021-06-10 15:00 MDT,2021-06-14 16:02 MDT,2021-06-14 16:02 MDT,published,ocds-v9mmex-GNWT1-22-0000005032,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005032/INF01-0000005048/,2024-06-03 00:21 MDT
contract,2020-21,INF01-0000004659,Fort Liard Body Holding Building,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,ONEC Construction Inc.,295745.00,295745.00,0,,,,2021-02-05 15:00 MST,2021-06-18 15:54 MDT,2021-06-18 15:54 MDT,published,ocds-v9mmex-GNWT1-21-0000004563,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004563/INF01-0000004659/,2024-06-03 00:21 MDT
contract,2021-22,INF01-0000004999,Deh Cho Bridge Weld Remediation,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ruskin Construction,2221328.99,2221328.99,0,,,,2021-05-07 15:00 MDT,2021-06-30 02:02 MDT,2021-06-30 02:02 MDT,published,ocds-v9mmex-GNWT1-22-0000004901,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004901/INF01-0000004999/,2024-06-03 00:21 MDT
contract,2021-22,HC001-0000013382,Three-Quarter Ton 4x4 Four Door Truck,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,49962.00,49962.00,0,,,,2021-06-28 15:00 MDT,2021-06-30 16:43 MDT,2021-06-30 16:43 MDT,published,ocds-v9mmex-HC001-22-0000005100,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005100/HC001-0000013382/,2024-06-03 00:21 MDT
contract,2021-22,0000000000000000000004554,Carpentry Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Canada Construction Ltd.,55000.00,55000.00,0,,,,2021-06-24 15:00 MDT,2021-07-05 13:07 MDT,2021-07-05 13:07 MDT,published,ocds-v9mmex-GNWT1-22-0000005073,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005073/0000000000000000000004554/,2024-06-03 00:21 MDT
contract,2021-22,0000000000000000000004558,Carpet and Resilient Flooring Service,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Wesclean Northern Sales Ltd,57000.00,57000.00,0,,,,2021-06-29 15:00 MDT,2021-07-05 17:34 MDT,2021-07-05 17:34 MDT,published,ocds-v9mmex-GNWT1-22-0000005087,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005087/0000000000000000000004558/,2024-06-03 00:21 MDT
contract,2021-22,ENR01-0000006956,Checkpoint Landfarm and Camp Monitoring,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,302196.70,302196.70,0,,,,2021-04-30 15:00 MDT,2021-07-07 15:25 MDT,2021-07-07 15:25 MDT,published,ocds-v9mmex-GNWT1-22-0000004906,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004906/ENR01-0000006956/,2024-06-03 00:21 MDT
contract,2021-22,HC001-0000013385,Three-Quarter Ton Cargo Van,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,46729.00,46729.00,0,,,,2021-06-30 15:00 MDT,2021-07-14 14:09 MDT,2021-07-14 14:09 MDT,published,ocds-v9mmex-HC001-22-0000005103,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005103/HC001-0000013385/,2024-06-03 00:21 MDT
contract,2021-22,ITI01-0000011310,Fort Providence Park Playground Equipment,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Key contracting,65345.85,65345.85,0,,,,2021-07-05 15:00 MDT,2021-07-19 16:58 MDT,2021-07-19 16:58 MDT,published,ocds-v9mmex-GNWT1-22-0000005134,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005134/ITI01-0000011310/,2024-06-03 00:21 MDT
contract,2021-22,INF01-0000005143,Geotechnical Investigation on Liard Highway,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Englobe Corp.,435558.68,435558.68,0,,,,2021-06-15 15:00 MDT,2021-07-30 16:37 MDT,2021-07-30 16:37 MDT,published,ocds-v9mmex-INF01-22-0000005010,/procurements/contract-history/ocds-v9mmex-INF01-22-0000005010/INF01-0000005143/,2024-06-03 00:21 MDT
contract,2021-22,LND01-0000000606,Three-Quarter Ton 4x4 Four Door Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,69876.00,69876.00,0,,,,2021-06-28 15:00 MDT,2021-08-06 13:15 MDT,2022-02-16 15:16 MST,published,ocds-v9mmex-GNWT1-22-0000005070,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005070/LND01-0000000606/,2024-06-03 00:21 MDT
contract,2021-22,LND01-0000000607,Three Quarter Ton 4x4 Four Door Truck,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,69876.00,69876.00,0,,,,2021-06-28 15:00 MDT,2021-08-06 13:15 MDT,2022-02-16 15:16 MST,published,ocds-v9mmex-GNWT1-22-0000005071,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005071/LND01-0000000607/,2024-06-03 00:21 MDT
contract,2021-22,ENR01-0000007188,Site Preparation and Relocation,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nogha Enterprises Ltd./851791 NWT,35427.00,35427.00,0,,,,2021-07-27 15:00 MDT,2021-08-09 15:52 MDT,2021-08-09 15:52 MDT,published,ocds-v9mmex-ENR01-22-0000005165,/procurements/contract-history/ocds-v9mmex-ENR01-22-0000005165/ENR01-0000007188/,2024-06-03 00:21 MDT
contract,2020-21,INF01-0000005080,Dory Point Remediation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Associated Environmental Consultants Inc,106000.00,106000.00,0,,,,2021-04-09 15:00 MDT,2021-08-13 18:12 MDT,2021-08-13 18:12 MDT,published,ocds-v9mmex-GNWT1-21-0000004276,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004276/INF01-0000005080/,2024-06-03 00:21 MDT
contract,2021-22,INF01-0000005167,Janitorial Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,I.J. PROPERTY MANAGEMENT SERVICES,124266.68,124266.68,0,,,,2021-07-22 15:00 MDT,2021-08-16 13:08 MDT,2021-08-16 13:08 MDT,published,ocds-v9mmex-GNWT1-22-0000005169,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005169/INF01-0000005167/,2024-06-03 00:21 MDT
contract,2021-22,ENR01-0000007219,Half-Ton 4x4 Four Door Truck,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,51159.00,51159.00,0,,,,2021-08-06 15:00 MDT,2021-08-17 16:56 MDT,2021-08-17 16:56 MDT,published,ocds-v9mmex-GNWT1-22-0000005196,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005196/ENR01-0000007219/,2024-06-03 00:21 MDT
contract,2021-22,INF01-0000005104,Armour Stone Stockpiling,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Beaver Enterprises LP,55650.00,55650.00,0,,,,2021-06-30 15:00 MDT,2021-08-19 14:58 MDT,2021-08-19 14:58 MDT,published,ocds-v9mmex-GNWT1-22-0000005096,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005096/INF01-0000005104/,2024-06-03 00:21 MDT
contract,2021-22,INF01-0000005149,Highways Garage Overhead Door Replacement,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Canada Construction Ltd.,82171.00,82171.00,0,,,,2021-07-02 15:00 MDT,2021-08-19 14:58 MDT,2021-08-19 14:58 MDT,published,ocds-v9mmex-GNWT1-22-0000005104,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005104/INF01-0000005149/,2024-06-03 00:21 MDT