model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC406405,"Reception, Operation and Maintenance Services","Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Midnight Sun Contracting,0.00,43659.78,1,,,,2007-05-14 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004639,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004639/SC406405/,2024-05-23 23:53 MDT
contract,2009-10,SC406404,Reception Operation and Maintenance Services,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Midnight Sun Contracting,0.00,36158.04,1,,,,2007-05-14 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004641,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004641/SC406404/,2024-05-23 23:53 MDT
contract,2009-10,SC406650,"Reception, Operation and Maintenance Services","Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Tourism Services,Alexie Enterprises,0.00,32149.00,1,,,,2007-05-29 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004845,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004845/SC406650/,2024-05-23 23:53 MDT
contract,2009-10,SC418835,Neutron Activation Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Becquerel Laboratories Inc.,43500.00,43500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009003,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009003/SC418835/,2024-05-23 23:53 MDT
contract,2009-10,SC418937,Financial Statement Workshop,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Conference Planning,Business Development Bank of Canada,10950.00,10950.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009010,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009010/SC418937/,2024-05-23 23:53 MDT
contract,2009-10,PO418982,Three Interpretive Signs for the Sahtu Regional Airports,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Design/Graphic/Artwork,Redstone Resource Development,8694.00,8694.00,0,,,,2009-12-01 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009014,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009014/PO418982/,2024-05-23 23:53 MDT
contract,2009-10,SC419022,NWT Parks Master Planning Template,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northplan Consulting,23000.00,23000.00,0,,,,2009-12-07 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009044,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009044/SC419022/,2024-05-23 23:53 MDT
contract,2009-10,SC418847,National Marketing Campaign,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Marketing Consulting,K2 Communications,283250.00,283250.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009051,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009051/SC418847/,2024-05-23 23:53 MDT
contract,2009-10,AC419050,MVPO Charter - Inuvik to Paulatuk,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,9018.75,9018.75,0,,,,2009-12-02 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009055,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009055/AC419050/,2024-05-23 23:53 MDT
contract,2009-10,SC419569,Analysis-Costs of Conversion-Diesel Power Plant to Natural Gas and Replacement,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Canadian Gas Services International,68800.00,68800.00,0,,,,2009-12-18 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009074,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009074/SC419569/,2024-05-23 23:53 MDT
contract,2009-10,SC419047,Diamond Revolving Fund-Controls and Syst,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Financial/Accounting/Bookkeeping,Crowe MacKay LLP,10000.00,10000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009075,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009075/SC419047/,2024-05-23 23:53 MDT
contract,2009-10,SC418837,Preparation Stream Sediment Samples,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Mining/Prospecting,Acme Analytical Laboratories,24600.00,24600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009079,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009079/SC418837/,2024-05-23 23:53 MDT
contract,2009-10,SC415874,Airport Exit Survey Work,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Surveying/Mapping/Drafting,Global Inspirations,21600.00,21600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009084,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009084/SC415874/,2024-05-23 23:53 MDT
contract,2009-10,SC417075,Accommocation Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Accommodation/Meals,Selwyn Resources Ltd.,26600.00,26600.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009086,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009086/SC417075/,2024-05-23 23:53 MDT
contract,2009-10,SC419090,NWT Geoscience Office Business Applicati,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Terriplan Consultants,20000.00,20000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009089,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009089/SC419090/,2024-05-23 23:53 MDT
contract,2009-10,PO418967,Geosoft Montaj Software Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geosoft Inc.,10932.84,10932.84,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009094,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009094/PO418967/,2024-05-23 23:53 MDT
contract,2009-10,PO415593,Software and Licences,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,ESRI Canada Ltd.,20200.00,20200.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009095,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009095/PO415593/,2024-05-23 23:53 MDT
contract,2009-10,PO415796,Software Maintenance and Software Upgrad,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,PCI Geomatics Enterprises Inc.,11000.00,11000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009096,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009096/PO415796/,2024-05-23 23:53 MDT
contract,2009-10,PO416056,GEOSCOUT Software Supply,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Geologic Systems Ltd.,20900.00,20900.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009097,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009097/PO416056/,2024-05-23 23:53 MDT
contract,2009-10,PO417310,Supply Lumber and Delivery,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Corothers Home Building Centre,13535.95,13535.95,0,,,,2009-07-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009099,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009099/PO417310/,2024-05-23 23:53 MDT
contract,2009-10,PO417287,Statellite Imagery,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Image/Data Scanning,GeoEye,20490.85,20490.85,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009100,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009100/PO417287/,2024-05-23 23:53 MDT
contract,2009-10,SC418970,Video Displays - Canada's Northern House,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Video/Film/Movie Production,Netgenetix Media,52750.00,52750.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009104,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009104/SC418970/,2024-05-23 23:53 MDT
contract,2009-10,SC417084,Helicopter Services - Geological Mapping,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,172420.00,172420.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009107,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009107/SC417084/,2024-05-23 23:53 MDT
contract,2009-10,SC417728,Mine Model Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Labour,Impact Economics,12000.00,12000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009108,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009108/SC417728/,2024-05-23 23:53 MDT
contract,2009-10,SC418823,Crest Iron Formation Project,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Laurentian University,23400.00,23400.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009115,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009115/SC418823/,2024-05-23 23:53 MDT
contract,2009-10,SC418763,Gazebo & Playground - North Arm Territor,"Industry, Tourism and Investment",Negotiated,Direct,Unknown,Construction,Building Construction General,Tli Cho Construction Ltd.,200000.00,200000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009125,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009125/SC418763/,2024-05-23 23:53 MDT
contract,2009-10,PO419333,Photocopier Lease,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment & Supplies,The Northern Document Company Ltd.,20837.76,20837.76,0,,,,2009-12-21 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009130,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009130/PO419333/,2024-05-23 23:53 MDT
contract,2009-10,RS419174,Canada's Northern House - Display Art,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Arts & Crafts,"Moses, Darcy E.",5800.00,5800.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009132,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009132/RS419174/,2024-05-23 23:53 MDT
contract,2009-10,SC419365,Demonstrating Diamond Cutting and Polish,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Design/Graphic/Artwork,Truly Jen-uine,21000.00,21000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009136,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009136/SC419365/,2024-05-23 23:53 MDT
contract,2009-10,SC419267,Security - Canada's Northern House,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Security & Alarm,Provident Security Corp,57000.00,57000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009170,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009170/SC419267/,2024-05-23 23:53 MDT
contract,2009-10,SC419271,Canada's Northern House - Event Programm,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Entertainment,Outside the Cube Management Consulting,50000.00,50000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009232,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009232/SC419271/,2024-05-23 23:53 MDT
contract,2009-10,SC419509,Canada's Northern House - Staff,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Project Management,Points North Arts Markting Solutions,210000.00,210000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009272,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009272/SC419509/,2024-05-23 23:53 MDT
contract,2009-10,PO419750,Design and Print the Electricity Review,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Printing/Production,Canarctic Graphics,16913.85,16913.85,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009277,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009277/PO419750/,2024-05-23 23:53 MDT
contract,2009-10,SC420308,Tourism Operator Business Plans,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Western Management Consultants,114250.00,114250.00,0,,,,2010-02-15 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009279,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009279/SC420308/,2024-05-23 23:53 MDT
contract,2009-10,SC420367,Changes-Campingnwt.ca Website,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,Cold Mountain Computing Inc.,8000.00,8000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009603,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009603/SC420367/,2024-05-23 23:53 MDT
contract,2009-10,SC418063,NORMIN Data Entry,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,40000.00,40000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009626,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009626/SC418063/,2024-05-23 23:53 MDT
contract,2009-10,SC419343,Re-Os Isoopic Analysis,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Durham University,8522.00,8522.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009647,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009647/SC419343/,2024-05-23 23:53 MDT
contract,2009-10,SC420588,Build Deck,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,Wilf's Restoration Ltd.,32213.39,32213.39,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009682,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009682/SC420588/,2024-05-23 23:53 MDT
contract,2009-10,SC420718,Tree Removal-Twin Falls Gorge Park,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Forestry,Patterson Sawmill Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009684,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009684/SC420718/,2024-05-23 23:53 MDT
contract,2009-10,SC419270,Janitorial - Canada's Northern House,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Cascadian Building Maintenance,9198.00,9198.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009746,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009746/SC419270/,2024-05-23 23:53 MDT
contract,2009-10,SC420229,NWT Arts Marketing Week,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Marketing Consulting,Points North Arts Markting Solutions,20000.00,20000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM009842,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009842/SC420229/,2024-05-23 23:53 MDT
contract,2009-10,SC415837,Tourist Information Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Frontier Visitors Assoc.,50000.00,50000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010428,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010428/SC415837/,2024-05-23 23:53 MDT
contract,2009-10,SC415836,Tourist Information Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Tourism Services,Northern Frontier Visitors Assoc.,61000.00,61000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010453,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010453/SC415836/,2024-05-23 23:53 MDT
contract,2009-10,SC417082,Accommodation Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Accommodation/Meals,Mackenzie Mountain Outfitters Ltd.,75600.00,75600.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010454,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010454/SC417082/,2024-05-23 23:53 MDT
contract,2009-10,SC417073,Accommodation Services,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Accommodation/Meals,Mackenzie Mountain Outfitters Ltd.,31500.00,31500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010455,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010455/SC417073/,2024-05-23 23:53 MDT
contract,2009-10,PO420112,Ad Placement,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,20415.44,20415.44,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010456,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010456/PO420112/,2024-05-23 23:53 MDT
contract,2009-10,PO420521,Desktop Publishing,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Artisan Press Ltd.,5124.00,5124.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010461,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010461/PO420521/,2024-05-23 23:53 MDT
contract,2009-10,SC420612,Desktop Publishing,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Inkit Ltd.,12500.00,12500.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010462,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010462/SC420612/,2024-05-23 23:53 MDT
contract,2009-10,PO422740,Electricity Report - Layout/Design,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Design/Graphic/Artwork,Canarctic Graphics,6567.94,6567.94,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010474,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010474/PO422740/,2024-05-23 23:53 MDT
contract,2009-10,AC416783,"Air Charter-Inuvik to Sachs Harbour, Holman & Return","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Aklak Air Ltd.,8007.10,8007.10,0,,,,2009-06-05 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010484,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010484/AC416783/,2024-05-23 23:53 MDT
contract,2009-10,PO416095,Software Maintenance & Upgrade,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Spatial Geo Link Ltd.,4048.99,5706.49,1,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010485,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010485/PO416095/,2024-05-23 23:53 MDT
contract,2009-10,AD232764,Ad Placement,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Inkit Ltd.,6403.54,6403.54,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010486,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010486/AD232764/,2024-05-23 23:53 MDT
contract,2009-10,SC417212,Renovations-YK2 Center Coffee Station,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Construction,Building Construction General,Northern Properties,11307.95,11307.95,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010487,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010487/SC417212/,2024-05-23 23:53 MDT
contract,2009-10,AC417085,Aircraft Charter Servces - Fixed Wing -,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,30000.00,30000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010489,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010489/AC417085/,2024-05-23 23:53 MDT
contract,2009-10,PO416170,Nitainlaii Park - Assemble Picnic Tables,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Labour,RJ's Contracting,7125.00,7125.00,0,,,,2009-05-05 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010491,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010491/PO416170/,2024-05-23 23:53 MDT
contract,2009-10,RS422758,60th Parallel - Rental - Office Trailer,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Concept Energy Services Ltd.,10000.00,10000.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-10-PM010492,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM010492/RS422758/,2024-05-23 23:53 MDT
contract,2009-10,SC417809,"Campground Fencing, Highway, Twin Falls Gorge Territorial Park","Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Ironside Carpentry Services,30647.40,30647.40,0,,,,2009-09-04 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008461,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008461/SC417809/,2024-05-23 23:53 MDT
contract,2009-10,PO417267,Build a Water/Wood Shed,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Prefabricated Structures/Buildings,Rowe's Construction Ltd.,45000.00,45000.00,0,,,,2009-08-28 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008483,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008483/PO417267/,2024-05-23 23:53 MDT
contract,2009-10,SC418531,Docks - Yellowknife River and Madeline Lake Territorial Parks,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Goods,Recreational Vehicles Equipment & Supplies,Prelude Lake Marina & Rentals,21018.52,21018.52,0,,,,2009-09-10 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008489,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008489/SC418531/,2024-05-23 23:53 MDT
contract,2009-10,SC418034,Gravel-Queen Elizabeth Territorial Park,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Fort Smith Construction,18800.00,18800.00,0,,,,2009-09-16 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008630,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008630/SC418034/,2024-05-23 23:53 MDT